,2019,2020,2021,2022,2023,企業数
全業種,1.7,1.9,2.1,2.0,2.0,"3,282"
水産・農林業,3.3,3.5,3.5,3.3,3.4,10
卸売業,0.9,1.0,1.0,1.1,1.0,291
食料品,1.7,1.7,1.6,1.6,1.8,123
建設業,0.8,0.8,0.8,0.9,0.9,148
非鉄金属,3.2,3.4,4.1,3.2,3.4,33
鉱業,2.0,2.8,3.6,1.8,1.3,6
機械,1.7,1.8,2.1,2.1,1.8,201
サービス業,1.5,2.1,2.2,2.0,1.9,470
金属製品,1.6,1.9,2.0,2.0,2.3,82
情報・通信業,0.9,1.1,1.3,1.1,1.2,444
医薬品,2.6,2.9,2.6,3.4,2.7,54
不動産業,7.7,7.9,7.8,7.7,7.7,137
陸運業,4.7,4.4,4.6,4.6,4.5,63
小売業,1.5,1.7,2.3,2.2,2.0,318
化学,2.0,2.2,2.1,2.2,2.0,192
繊維製品,2.5,2.6,3.3,3.1,2.6,46
電気機器,1.8,1.9,2.1,1.7,1.9,212
ガラス・土石製品,2.3,2.6,2.1,2.4,2.8,54
輸送用機器,2.2,2.4,3.1,2.9,2.4,80
石油・石炭製品,2.6,3.0,3.3,2.4,2.3,9
パルプ・紙,3.2,3.3,3.6,3.1,3.2,24
その他製品,2.2,2.2,2.6,2.3,2.1,102
精密機器,2.1,2.5,3.5,2.8,2.8,48
ゴム製品,2.3,2.8,3.0,2.6,2.1,18
鉄鋼,2.8,2.9,3.2,2.7,2.8,36
倉庫・運輸関連,3.8,3.8,3.7,3.2,3.1,39
海運業,10.7,11.6,12.9,8.6,7.3,11
空運業,2.7,2.9,7.4,7.0,5.2,6
電気・ガス業,10.2,9.4,11.2,13.5,10.9,25
