﻿,株式会社ウエストホールディングス
分析対象年,2022
証券コード,1407
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,West Holdings Corporation
資産合計,"101,418,000,000"
流動資産,"65,022,000,000"
当座資産,"28,933,000,000"
現金及び預金,"27,597,000,000"
売上債権,"1,336,000,000"
棚卸資産,"14,307,000,000"
固定資産,"36,395,000,000"
有形固定資産,"28,494,000,000"
負債合計,"73,865,000,000"
流動負債,"28,665,000,000"
仕入債務,"2,175,000,000"
固定負債,"45,199,000,000"
有利子負債,"59,101,000,000"
純資産合計,"27,552,000,000"
株主資本,"27,550,000,000"
自己資本,"27,537,000,000"
売上高,"67,169,000,000"
売上原価,"52,726,000,000"
売上総利益,"14,443,000,000"
販管費,"6,673,000,000"
営業利益,"7,770,000,000"
営業外損益,"-477,000,000"
営業外収益,"70,000,000"
営業外費用,"547,000,000"
受取利息,"2,000,000"
支払利息,"455,000,000"
経常利益,"7,293,000,000"
特別損益,"-1,500,000,000"
特別利益,0
特別損失,"1,500,000,000"
税引前利益,"5,764,000,000"
法人税等,"1,506,000,000"
当期純利益,"4,257,000,000"
営業CF,"-4,858,000,000"
減価償却費,"1,432,000,000"
配当金支払額,"2,031,000,000"
投資CF,"-4,674,000,000"
財務CF,"2,914,000,000"
株価,"4,435"
発行済株式数,"46,027,488"
運転資本,"13,468,000,000"
投下資本,"86,651,000,000"
損益分岐点売上高,"31,037,209,302"
事業利益,"7,840,000,000"
実効税率,26.1
NOPAT,"5,742,030,000"
負債コスト,0.8
株主資本コスト,1.9
時価総額,"204,131,909,280"
DPS,44
EV,"235,635,909,280"
EBITDA,"9,202,000,000"
留保利益,"28,038,000,000"
従業員数,359
一人当たり売上高,"187,100,279"
一人当たり営業利益,"21,643,454"
一人当たり営業CF,"-13,532,033"
一日当たり売上高,"184,024,658"
一日当たり売上原価,"144,454,795"
流動比率,226.8
当座比率,100.9
自己資本比率,27.2
固定比率,132.1
固定長期適合率,50.0
ギアリング比率,268.2
DEレシオ,2.1
財務レバレッジ,3.7
総資本留保利益率,27.6
損益分岐点比率,46.2
安全余裕率,53.8
ICR,17.1
EBITDA負債倍率,3.4
売上高原価率,78.5
売上総利益率,21.5
売上高販管費率,9.9
売上高営業利益率,11.6
売上高金利負担率,0.7
売上高経常利益率,10.9
売上高当期純利益率,6.3
総資本税引前当期純利益率,5.7
ROA,7.7
ROE,15.5
ROIC,6.6
CFROI,-5.6
CFマージン,-7.2
EBITDAマージン,13.7
WACC,1.0
EVAスプレッド,5.6
DOE,7.4
配当性向,47.7
配当利回り,1.0
PBR,7.4
PER,48.0
EPS,92.5
株式益回り,2.1
PCFR,-42.0
PSR,3.0
ミックス係数,355.3
EV/EBITDA倍率,25.6
総資産回転率,0.7
固定資産回転率,1.8
有形固定資産回転率,2.4
投下資本回転率,0.8
資本生産性,9.0
売上債権回転期間,7.3
棚卸資産回転期間,99.0
仕入債務回転期間,15.1
CCC,91.2
