﻿,日本電技株式会社
分析対象年,2022
証券コード,1723
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"NIHON DENGI CO., LTD."
資産合計,"38,571,000,000"
流動資産,"25,305,000,000"
当座資産,"19,954,000,000"
現金及び預金,"5,259,000,000"
売上債権,"8,401,000,000"
棚卸資産,"21,000,000"
固定資産,"13,265,000,000"
有形固定資産,"895,000,000"
負債合計,"9,705,000,000"
流動負債,"8,953,000,000"
仕入債務,"152,000,000"
固定負債,"751,000,000"
有利子負債,"382,000,000"
純資産合計,"28,865,000,000"
株主資本,"28,215,000,000"
自己資本,"28,865,000,000"
売上高,"31,669,000,000"
売上原価,"20,945,000,000"
売上総利益,"10,724,000,000"
販管費,"6,650,000,000"
営業利益,"4,074,000,000"
営業外損益,"65,000,000"
営業外収益,"92,000,000"
営業外費用,"27,000,000"
受取利息,"19,000,000"
支払利息,0
経常利益,"4,139,000,000"
特別損益,"264,000,000"
特別利益,"304,000,000"
特別損失,"40,000,000"
税引前利益,"4,403,000,000"
法人税等,"1,373,000,000"
当期純利益,"3,029,000,000"
営業CF,"1,357,000,000"
減価償却費,"368,000,000"
配当金支払額,"999,000,000"
投資CF,"-1,435,000,000"
財務CF,"-1,067,000,000"
株価,"3,728"
発行済株式数,"8,197,500"
運転資本,"8,270,000,000"
投下資本,"28,597,000,000"
損益分岐点売上高,"19,616,519,174"
事業利益,"4,166,000,000"
実効税率,31.2
NOPAT,"2,802,912,000"
負債コスト,0.0
株主資本コスト,1.6
時価総額,"30,557,492,850"
DPS,122
EV,"25,680,492,850"
EBITDA,"4,442,000,000"
留保利益,"28,442,000,000"
従業員数,875
一人当たり売上高,"36,193,143"
一人当たり営業利益,"4,656,000"
一人当たり営業CF,"1,550,857"
一日当たり売上高,"86,764,384"
一日当たり売上原価,"57,383,562"
流動比率,282.6
当座比率,222.9
自己資本比率,74.8
固定比率,46.0
固定長期適合率,44.8
ギアリング比率,33.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,73.7
損益分岐点比率,61.9
安全余裕率,38.1
ICR,nan
EBITDA負債倍率,-1.1
売上高原価率,66.1
売上総利益率,33.9
売上高販管費率,21.0
売上高営業利益率,12.9
売上高金利負担率,0.0
売上高経常利益率,13.1
売上高当期純利益率,9.6
総資本税引前当期純利益率,11.4
ROA,10.8
ROE,10.5
ROIC,9.8
CFROI,4.7
CFマージン,4.3
EBITDAマージン,14.0
WACC,1.5
EVAスプレッド,8.3
DOE,3.5
配当性向,33.0
配当利回り,3.3
PBR,1.1
PER,10.1
EPS,369.5
株式益回り,9.9
PCFR,22.5
PSR,1.0
ミックス係数,10.7
EV/EBITDA倍率,5.8
総資産回転率,0.8
固定資産回転率,2.4
有形固定資産回転率,35.4
投下資本回転率,1.1
資本生産性,14.2
売上債権回転期間,96.8
棚卸資産回転期間,0.4
仕入債務回転期間,2.6
CCC,94.5
