﻿,センコン物流株式会社
分析対象年,2021
証券コード,9051
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"SENKON LOGISTICS CO., LTD."
資産合計,"18,173,010,000"
流動資産,"5,999,325,000"
当座資産,"3,021,177,000"
現金及び預金,"2,963,341,000"
売上債権,"57,836,000"
棚卸資産,"888,797,000"
固定資産,"12,173,685,000"
有形固定資産,"10,193,869,000"
負債合計,"13,520,824,000"
流動負債,"7,006,411,000"
仕入債務,"1,857,491,000"
固定負債,"6,514,412,000"
有利子負債,"9,586,500,000"
純資産合計,"4,652,185,000"
株主資本,"4,438,772,000"
自己資本,"4,464,102,000"
売上高,"16,071,021,000"
売上原価,"13,293,300,000"
売上総利益,"2,777,721,000"
販管費,"2,085,354,000"
営業利益,"692,367,000"
営業外損益,"-68,806,000"
営業外収益,"77,801,000"
営業外費用,"146,607,000"
受取利息,"14,039,000"
支払利息,"64,741,000"
経常利益,"623,561,000"
特別損益,"18,961,000"
特別利益,"73,259,000"
特別損失,"54,298,000"
税引前利益,"642,522,000"
法人税等,"270,530,000"
当期純利益,"371,992,000"
営業CF,"1,124,484,000"
減価償却費,"678,889,000"
配当金支払額,"65,306,000"
投資CF,"141,043,000"
財務CF,"-780,457,000"
株価,781
発行済株式数,"5,651,000"
運転資本,"-910,858,000"
投下資本,"14,025,272,000"
損益分岐点売上高,"12,054,069,364"
事業利益,"770,168,000"
実効税率,42.1
NOPAT,"400,880,493"
負債コスト,0.7
株主資本コスト,2.4
時価総額,"4,414,674,220"
DPS,12
EV,"11,037,833,220"
EBITDA,"1,371,256,000"
留保利益,"2,350,338,000"
従業員数,425
一人当たり売上高,"37,814,167"
一人当たり営業利益,"1,629,099"
一人当たり営業CF,"2,645,845"
一日当たり売上高,"44,030,195"
一日当たり売上原価,"36,420,000"
流動比率,85.6
当座比率,43.1
自己資本比率,24.6
固定比率,261.7
固定長期適合率,109.0
ギアリング比率,302.9
DEレシオ,2.1
財務レバレッジ,4.1
総資本留保利益率,12.9
損益分岐点比率,75.0
安全余裕率,25.0
ICR,10.7
EBITDA負債倍率,4.8
売上高原価率,82.7
売上総利益率,17.3
売上高販管費率,13.0
売上高営業利益率,4.3
売上高金利負担率,0.4
売上高経常利益率,3.9
売上高当期純利益率,2.2
総資本税引前当期純利益率,3.5
ROA,4.2
ROE,8.0
ROIC,2.9
CFROI,8.0
CFマージン,7.0
EBITDAマージン,8.5
WACC,1.0
EVAスプレッド,1.9
DOE,1.5
配当性向,18.4
配当利回り,1.5
PBR,0.9
PER,12.4
EPS,62.9
株式益回り,8.0
PCFR,3.9
PSR,0.3
ミックス係数,11.8
EV/EBITDA倍率,8.0
総資産回転率,0.9
固定資産回転率,1.3
有形固定資産回転率,1.6
投下資本回転率,1.1
資本生産性,4.9
売上債権回転期間,1.3
棚卸資産回転期間,24.4
仕入債務回転期間,51.0
CCC,-25.3
