﻿,株式会社シキノハイテック
分析対象年,2023
証券コード,6614
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,"Shikino High-Tech CO.,LTD."
資産合計,"5,180,594,000"
流動資産,"3,621,926,000"
当座資産,"2,253,692,000"
現金及び預金,"529,698,000"
売上債権,"1,723,994,000"
棚卸資産,"970,108,000"
固定資産,"1,557,055,000"
有形固定資産,"912,910,000"
負債合計,"3,099,673,000"
流動負債,"1,894,654,000"
仕入債務,"693,563,000"
固定負債,"1,205,018,000"
有利子負債,"603,670,000"
純資産合計,"2,080,920,000"
株主資本,"2,076,489,000"
自己資本,"2,080,920,000"
売上高,"6,476,419,000"
売上原価,"4,681,040,000"
売上総利益,"1,795,379,000"
販管費,"1,138,087,000"
営業利益,"657,292,000"
営業外損益,"11,047,000"
営業外収益,"17,743,000"
営業外費用,"6,696,000"
受取利息,"8,000"
支払利息,"4,833,000"
経常利益,"668,338,000"
特別損益,"-54,912,000"
特別利益,"12,976,000"
特別損失,"67,888,000"
税引前利益,"613,426,000"
法人税等,"136,383,000"
当期純利益,"477,043,000"
営業CF,"60,295,000"
減価償却費,"103,999,000"
配当金支払額,"43,799,000"
投資CF,"-230,267,000"
財務CF,"170,916,000"
株価,"3,750"
発行済株式数,"4,424,000"
運転資本,"2,000,539,000"
投下資本,"2,680,159,000"
損益分岐点売上高,"4,108,617,328"
事業利益,"675,034,000"
実効税率,22.2
NOPAT,"511,373,176"
負債コスト,0.8
株主資本コスト,12.1
時価総額,"16,590,000,000"
DPS,10
EV,"16,663,972,000"
EBITDA,"761,291,000"
留保利益,"1,307,232,000"
従業員数,370
一人当たり売上高,"17,503,835"
一人当たり営業利益,"1,776,465"
一人当たり営業CF,"162,959"
一日当たり売上高,"17,743,614"
一日当たり売上原価,"12,824,767"
流動比率,191.2
当座比率,119.0
自己資本比率,40.2
固定比率,74.8
固定長期適合率,47.4
ギアリング比率,149.0
DEレシオ,0.3
財務レバレッジ,2.5
総資本留保利益率,25.2
損益分岐点比率,63.4
安全余裕率,36.6
ICR,136.0
EBITDA負債倍率,0.1
売上高原価率,72.3
売上総利益率,27.7
売上高販管費率,17.6
売上高営業利益率,10.1
売上高金利負担率,0.1
売上高経常利益率,10.3
売上高当期純利益率,7.4
総資本税引前当期純利益率,11.8
ROA,13.0
ROE,22.9
ROIC,19.1
CFROI,2.2
CFマージン,0.9
EBITDAマージン,11.8
WACC,11.7
EVAスプレッド,7.4
DOE,2.1
配当性向,9.2
配当利回り,0.3
PBR,8.0
PER,34.8
EPS,107.8
株式益回り,2.9
PCFR,275.1
PSR,2.6
ミックス係数,277.3
EV/EBITDA倍率,21.9
総資産回転率,1.3
固定資産回転率,4.2
有形固定資産回転率,7.1
投下資本回転率,2.4
資本生産性,24.5
売上債権回転期間,97.2
棚卸資産回転期間,75.6
仕入債務回転期間,54.1
CCC,118.7
