,2019,2020,2021,2022,2023,企業数
全業種,796.3,4895.7,6004.8,1011.7,5186.3,"3,404"
水産・農林業,248.0,285.9,223.2,224.2,254.4,11
卸売業,217.3,206.5,210.1,202.2,190.1,316
食料品,223.4,222.3,230.1,225.1,214.4,127
建設業,191.7,253.7,268.3,227.1,228.5,153
非鉄金属,286.7,310.9,244.1,233.6,256.5,34
鉱業,307.4,303.2,318.4,261.1,171.4,6
機械,277.4,300.8,268.9,243.2,259.2,227
サービス業,1616.8,31495.1,40513.8,3244.8,35212.6,444
金属製品,275.8,241.9,261.8,220.5,235.8,92
情報・通信業,3285.6,6684.6,4592.0,2838.4,2693.5,489
医薬品,576.6,972.2,1475.7,705.7,1611.3,56
不動産業,423.0,458.3,407.2,1306.4,753.4,105
陸運業,232.7,232.3,253.1,229.2,250.5,60
小売業,156.0,331.7,472.1,180.4,186.3,327
化学,221.3,230.0,232.0,240.9,238.8,209
繊維製品,235.8,242.2,256.2,227.2,216.9,50
電気機器,282.8,290.3,277.8,266.0,316.2,233
ガラス・土石製品,250.2,269.1,272.0,241.5,222.9,57
輸送用機器,157.9,159.1,166.7,161.1,161.6,86
石油・石炭製品,152.2,185.0,154.8,141.2,161.9,10
パルプ・紙,162.5,172.7,216.3,187.3,191.2,25
その他製品,252.0,243.4,254.1,248.7,266.5,110
精密機器,317.8,355.7,332.2,471.6,340.0,47
ゴム製品,204.3,208.9,211.9,200.7,202.2,18
鉄鋼,185.4,207.3,185.9,190.1,194.9,42
倉庫・運輸関連,222.4,227.5,468.9,309.6,266.4,37
海運業,135.3,138.8,139.2,135.6,136.8,3
空運業,311.3,317.9,327.3,366.2,346.2,6
電気・ガス業,253.5,362.6,199.2,162.6,208.9,24
