,2016,2017,2018,2019,2020,企業数
全業種,nan,nan,nan,2057995553.0,8056824.8,3617
水産・農林業,nan,nan,nan,5865081.4,5892619.6,8
卸売業,nan,nan,nan,27105980.7,6243614.3,334
食料品,nan,nan,nan,6139694.8,6131550.9,126
建設業,nan,nan,nan,7026926.6,7045276.0,171
非鉄金属,nan,nan,nan,6438796.1,6232988.9,34
鉱業,nan,nan,nan,8154151.6,8242986.2,6
機械,nan,nan,nan,30233454415.2,6246281.7,232
サービス業,nan,nan,nan,11592040.7,5560677.1,497
金属製品,nan,nan,nan,5931302.4,5828608.0,94
情報・通信業,nan,nan,nan,19448548.8,20525353.5,492
医薬品,nan,nan,nan,7656629.5,7773587.5,72
不動産業,nan,nan,nan,6639009.0,6718017.5,135
陸運業,nan,nan,nan,6011486.2,5986228.0,66
小売業,nan,nan,nan,21005570.8,5049633.3,343
化学,nan,nan,nan,6557686.2,6457794.7,212
繊維製品,nan,nan,nan,5434573.2,5442368.2,54
電気機器,nan,nan,nan,6612471.0,6506105.4,247
ガラス・土石製品,nan,nan,nan,6079528.6,5992706.8,59
輸送用機器,nan,nan,nan,6295413.8,6169641.3,89
石油・石炭製品,nan,nan,nan,7891322.9,7707324.9,11
パルプ・紙,nan,nan,nan,5642970.8,5658478.3,26
その他製品,nan,nan,nan,5634808.5,5571664.4,112
精密機器,nan,nan,nan,6621799.7,6466463.3,52
ゴム製品,nan,nan,nan,6203846.5,5992932.9,19
鉄鋼,nan,nan,nan,6320967.1,6317865.8,45
倉庫・運輸関連,nan,nan,nan,6357516.1,6235119.8,39
海運業,nan,nan,nan,8098927.6,8142050.8,13
空運業,nan,nan,nan,7009165.0,7055243.4,5
電気・ガス業,nan,nan,nan,7046305.0,7090212.4,24
