﻿,株式会社シャルレ
分析対象年,2021
証券コード,9885
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"CHARLE CO.,LTD."
資産合計,"20,359,000,000"
流動資産,"15,135,000,000"
当座資産,"11,372,000,000"
現金及び預金,"11,107,000,000"
売上債権,"265,000,000"
棚卸資産,"3,267,000,000"
固定資産,"5,224,000,000"
有形固定資産,"2,447,000,000"
負債合計,"2,409,000,000"
流動負債,"1,753,000,000"
仕入債務,"476,000,000"
固定負債,"655,000,000"
有利子負債,"176,000,000"
純資産合計,"17,950,000,000"
株主資本,"17,924,000,000"
自己資本,"17,949,000,000"
売上高,"13,771,000,000"
売上原価,"7,613,000,000"
売上総利益,"6,158,000,000"
販管費,"6,933,000,000"
営業利益,"-775,000,000"
営業外損益,"47,000,000"
営業外収益,"53,000,000"
営業外費用,"6,000,000"
受取利息,"10,000,000"
支払利息,"1,000,000"
経常利益,"-729,000,000"
特別損益,"-1,000,000"
特別利益,0
特別損失,"1,000,000"
税引前利益,"-730,000,000"
法人税等,"599,000,000"
当期純利益,"-1,329,000,000"
営業CF,"-1,044,000,000"
減価償却費,"558,000,000"
配当金支払額,"158,000,000"
投資CF,"3,317,000,000"
財務CF,"-219,000,000"
株価,363
発行済株式数,"16,086,250"
運転資本,"3,056,000,000"
投下資本,"18,100,000,000"
損益分岐点売上高,"15,510,067,114"
事業利益,"-723,000,000"
実効税率,-82.1
NOPAT,"-1,411,275,000"
負債コスト,0.6
株主資本コスト,5.1
時価総額,"5,845,421,525"
DPS,10
EV,"-5,085,578,475"
EBITDA,"-217,000,000"
留保利益,"9,584,000,000"
従業員数,288
一人当たり売上高,"47,815,972"
一人当たり営業利益,"-2,690,972"
一人当たり営業CF,"-3,625,000"
一日当たり売上高,"37,728,767"
一日当たり売上原価,"20,857,534"
流動比率,863.4
当座比率,648.7
自己資本比率,88.2
固定比率,29.1
固定長期適合率,28.1
ギアリング比率,13.4
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,47.1
損益分岐点比率,112.6
安全余裕率,-12.6
ICR,-775.0
EBITDA負債倍率,50.4
売上高原価率,55.3
売上総利益率,44.7
売上高販管費率,50.3
売上高営業利益率,-5.6
売上高金利負担率,0.0
売上高経常利益率,-5.3
売上高当期純利益率,-9.7
総資本税引前当期純利益率,-3.6
ROA,-3.6
ROE,-7.4
ROIC,-7.8
CFROI,-5.8
CFマージン,-7.6
EBITDAマージン,-1.6
WACC,5.1
EVAスプレッド,-12.9
DOE,0.9
配当性向,-11.9
配当利回り,2.7
PBR,0.3
PER,-4.4
EPS,-82.6
株式益回り,-22.7
PCFR,-5.6
PSR,0.4
ミックス係数,-1.4
EV/EBITDA倍率,23.4
総資産回転率,0.7
固定資産回転率,2.6
有形固定資産回転率,5.6
投下資本回転率,0.8
資本生産性,-4.3
売上債権回転期間,7.0
棚卸資産回転期間,156.6
仕入債務回転期間,22.8
CCC,140.8
