﻿,株式会社テンポイノベーション
分析対象年,2023
証券コード,3484
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Tenpo Innovation CO.,LTD."
資産合計,"12,882,388,000"
流動資産,"5,128,037,000"
当座資産,"3,517,952,000"
現金及び預金,"3,501,245,000"
売上債権,"16,707,000"
棚卸資産,"337,396,000"
固定資産,"7,754,351,000"
有形固定資産,"666,515,000"
負債合計,"9,687,092,000"
流動負債,"2,313,269,000"
仕入債務,0
固定負債,"7,373,823,000"
有利子負債,0
純資産合計,"3,195,296,000"
株主資本,"3,195,296,000"
自己資本,"3,195,296,000"
売上高,"13,070,402,000"
売上原価,"10,551,488,000"
売上総利益,"2,518,914,000"
販管費,"1,306,739,000"
営業利益,"1,212,175,000"
営業外損益,"54,125,000"
営業外収益,"162,502,000"
営業外費用,"108,377,000"
受取利息,0
支払利息,0
経常利益,"1,266,301,000"
特別損益,"211,000"
特別利益,"211,000"
特別損失,0
税引前利益,"1,266,512,000"
法人税等,"381,005,000"
当期純利益,"885,507,000"
営業CF,"1,073,814,000"
減価償却費,"36,675,000"
配当金支払額,"212,086,000"
投資CF,"-21,908,000"
財務CF,"-1,018,178,000"
株価,"1,152"
発行済株式数,"17,674,400"
運転資本,"354,103,000"
投下資本,"3,195,296,000"
損益分岐点売上高,"6,770,668,394"
事業利益,"1,374,678,000"
実効税率,30.1
NOPAT,"847,310,325"
負債コスト,0.0
株主資本コスト,12.1
時価総額,"20,360,908,800"
DPS,12
EV,"16,859,663,800"
EBITDA,"1,248,850,000"
留保利益,"3,153,526,000"
従業員数,84
一人当たり売上高,"155,600,024"
一人当たり営業利益,"14,430,655"
一人当たり営業CF,"12,783,500"
一日当たり売上高,"35,809,321"
一日当たり売上原価,"28,908,186"
流動比率,221.7
当座比率,152.1
自己資本比率,24.8
固定比率,242.7
固定長期適合率,73.4
ギアリング比率,303.2
DEレシオ,0.0
財務レバレッジ,4.0
総資本留保利益率,24.5
損益分岐点比率,51.8
安全余裕率,48.2
ICR,nan
EBITDA負債倍率,-2.8
売上高原価率,80.7
売上総利益率,19.3
売上高販管費率,10.0
売上高営業利益率,9.3
売上高金利負担率,0.0
売上高経常利益率,9.7
売上高当期純利益率,6.8
総資本税引前当期純利益率,9.8
ROA,10.7
ROE,27.7
ROIC,26.5
CFROI,33.6
CFマージン,8.2
EBITDAマージン,9.6
WACC,12.1
EVAスプレッド,14.4
DOE,6.6
配当性向,24.0
配当利回り,1.0
PBR,6.4
PER,23.0
EPS,50.1
株式益回り,4.3
PCFR,19.0
PSR,1.6
ミックス係数,146.5
EV/EBITDA倍率,13.5
総資産回転率,1.0
固定資産回転率,1.7
有形固定資産回転率,19.6
投下資本回転率,4.1
資本生産性,37.9
売上債権回転期間,0.5
棚卸資産回転期間,11.7
仕入債務回転期間,0.0
CCC,12.1
