﻿,サンメッセ株式会社
分析対象年,2022
証券コード,7883
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"Sun Messe Co.,Ltd."
資産合計,"19,288,551,000"
流動資産,"6,556,147,000"
当座資産,"5,109,455,000"
現金及び預金,"1,283,680,000"
売上債権,"3,825,775,000"
棚卸資産,"590,423,000"
固定資産,"12,732,404,000"
有形固定資産,"8,291,359,000"
負債合計,"8,561,299,000"
流動負債,"5,258,057,000"
仕入債務,"1,900,166,000"
固定負債,"3,303,241,000"
有利子負債,"1,782,813,000"
純資産合計,"10,727,252,000"
株主資本,"9,190,349,000"
自己資本,"10,644,206,000"
売上高,"16,603,865,000"
売上原価,"13,033,017,000"
売上総利益,"3,570,848,000"
販管費,"3,106,970,000"
営業利益,"463,878,000"
営業外損益,"142,277,000"
営業外収益,"168,350,000"
営業外費用,"26,073,000"
受取利息,"1,059,000"
支払利息,"9,024,000"
経常利益,"606,155,000"
特別損益,"-279,813,000"
特別利益,"89,428,000"
特別損失,"369,241,000"
税引前利益,"326,342,000"
法人税等,"51,718,000"
当期純利益,"274,624,000"
営業CF,"944,153,000"
減価償却費,"587,550,000"
配当金支払額,"108,579,000"
投資CF,"-1,594,640,000"
財務CF,"-292,560,000"
株価,354
発行済株式数,"17,825,050"
運転資本,"2,516,032,000"
投下資本,"10,973,162,000"
損益分岐点売上高,"14,451,023,256"
事業利益,"632,228,000"
実効税率,15.8
NOPAT,"390,585,276"
負債コスト,0.5
株主資本コスト,1.5
時価総額,"6,310,370,726"
DPS,6
EV,"6,809,503,726"
EBITDA,"1,051,428,000"
留保利益,"9,521,050,000"
従業員数,701
一人当たり売上高,"23,685,970"
一人当たり営業利益,"661,738"
一人当たり営業CF,"1,346,866"
一日当たり売上高,"45,490,041"
一日当たり売上原価,"35,706,896"
流動比率,124.7
当座比率,97.2
自己資本比率,55.2
固定比率,118.7
固定長期適合率,90.7
ギアリング比率,80.4
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,49.4
損益分岐点比率,87.0
安全余裕率,13.0
ICR,51.4
EBITDA負債倍率,0.5
売上高原価率,78.5
売上総利益率,21.5
売上高販管費率,18.7
売上高営業利益率,2.8
売上高金利負担率,0.1
売上高経常利益率,3.7
売上高当期純利益率,1.6
総資本税引前当期純利益率,1.7
ROA,3.3
ROE,2.5
ROIC,3.6
CFROI,8.6
CFマージン,5.7
EBITDAマージン,6.3
WACC,1.3
EVAスプレッド,2.3
DOE,1.2
配当性向,41.0
配当利回り,1.7
PBR,0.6
PER,23.8
EPS,14.9
株式益回り,4.2
PCFR,6.7
PSR,0.4
ミックス係数,14.0
EV/EBITDA倍率,6.5
総資産回転率,0.9
固定資産回転率,1.3
有形固定資産回転率,2.0
投下資本回転率,1.5
資本生産性,4.2
売上債権回転期間,84.1
棚卸資産回転期間,16.5
仕入債務回転期間,53.2
CCC,47.4
