﻿,大同工業株式会社
分析対象年,2023
証券コード,6373
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"ＤＡＩＤＯ　ＫＯＧＹＯ　ＣＯ.,　ＬＴＤ．"
資産合計,"73,029,000,000"
流動資産,"36,045,000,000"
当座資産,"20,205,000,000"
現金及び預金,"8,289,000,000"
売上債権,"11,916,000,000"
棚卸資産,"13,053,000,000"
固定資産,"36,930,000,000"
有形固定資産,"20,377,000,000"
負債合計,"40,753,000,000"
流動負債,"17,330,000,000"
仕入債務,"7,154,000,000"
固定負債,"23,423,000,000"
有利子負債,"24,882,000,000"
純資産合計,"32,276,000,000"
株主資本,"20,454,000,000"
自己資本,"26,887,000,000"
売上高,"55,054,000,000"
売上原価,"45,111,000,000"
売上総利益,"9,943,000,000"
販管費,"8,564,000,000"
営業利益,"1,379,000,000"
営業外損益,"272,000,000"
営業外収益,"807,000,000"
営業外費用,"535,000,000"
受取利息,"96,000,000"
支払利息,"242,000,000"
経常利益,"1,652,000,000"
特別損益,"-767,000,000"
特別利益,"54,000,000"
特別損失,"821,000,000"
税引前利益,"885,000,000"
法人税等,"1,142,000,000"
当期純利益,"-32,000,000"
営業CF,"2,230,000,000"
減価償却費,"2,903,000,000"
配当金支払額,"381,000,000"
投資CF,"-4,477,000,000"
財務CF,"-1,377,000,000"
株価,756
発行済株式数,"10,924,201"
運転資本,"17,815,000,000"
投下資本,"45,336,000,000"
損益分岐点売上高,"47,314,917,127"
事業利益,"2,187,000,000"
実効税率,103.6
NOPAT,"-49,644,000"
負債コスト,1.0
株主資本コスト,10.9
時価総額,"8,258,695,956"
DPS,35
EV,"24,851,695,956"
EBITDA,"4,282,000,000"
留保利益,"20,318,000,000"
従業員数,"2,465"
一人当たり売上高,"22,334,280"
一人当たり営業利益,"559,432"
一人当たり営業CF,"904,665"
一日当たり売上高,"150,832,877"
一日当たり売上原価,"123,591,781"
流動比率,208.0
当座比率,116.6
自己資本比率,36.8
固定比率,114.4
固定長期適合率,66.3
ギアリング比率,151.6
DEレシオ,0.8
財務レバレッジ,2.7
総資本留保利益率,27.8
損益分岐点比率,85.9
安全余裕率,14.1
ICR,5.7
EBITDA負債倍率,3.9
売上高原価率,81.9
売上総利益率,18.1
売上高販管費率,15.6
売上高営業利益率,2.5
売上高金利負担率,0.4
売上高経常利益率,3.0
売上高当期純利益率,-0.5
総資本税引前当期純利益率,1.2
ROA,3.0
ROE,-1.0
ROIC,-0.1
CFROI,4.9
CFマージン,4.1
EBITDAマージン,7.8
WACC,2.7
EVAスプレッド,-2.8
DOE,1.9
配当性向,-148.2
配当利回り,4.6
PBR,0.3
PER,-32.1
EPS,-23.5
株式益回り,-3.1
PCFR,3.7
PSR,0.2
ミックス係数,-8.2
EV/EBITDA倍率,5.8
総資産回転率,0.8
固定資産回転率,1.5
有形固定資産回転率,2.7
投下資本回転率,1.2
資本生産性,3.0
売上債権回転期間,79.0
棚卸資産回転期間,105.6
仕入債務回転期間,57.9
CCC,126.7
