﻿,株式会社日本エム・ディ・エム
分析対象年,2023
証券コード,7600
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,精密機器
英語表記会社名,"Japan Medical Dynamic Marketing, INC."
資産合計,"29,434,714,000"
流動資産,"19,975,079,000"
当座資産,"8,075,858,000"
現金及び預金,"2,804,928,000"
売上債権,"5,270,930,000"
棚卸資産,"11,605,325,000"
固定資産,"9,459,634,000"
有形固定資産,"7,744,756,000"
負債合計,"6,142,618,000"
流動負債,"3,627,191,000"
仕入債務,"979,185,000"
固定負債,"2,515,427,000"
有利子負債,"1,871,697,000"
純資産合計,"23,292,095,000"
株主資本,"21,042,494,000"
自己資本,"23,161,632,000"
売上高,"21,307,946,000"
売上原価,"7,315,297,000"
売上総利益,"13,992,649,000"
販管費,"11,967,978,000"
営業利益,"2,024,671,000"
営業外損益,"19,188,000"
営業外収益,"146,260,000"
営業外費用,"127,072,000"
受取利息,"99,000"
支払利息,"18,145,000"
経常利益,"2,043,860,000"
特別損益,"-274,063,000"
特別利益,"25,000,000"
特別損失,"299,063,000"
税引前利益,"1,769,797,000"
法人税等,"346,078,000"
当期純利益,"1,435,726,000"
営業CF,"2,186,226,000"
減価償却費,"1,549,812,000"
配当金支払額,"317,287,000"
投資CF,"-1,481,919,000"
財務CF,"-514,780,000"
株価,"1,041"
発行済株式数,"26,475,880"
運転資本,"15,897,070,000"
投下資本,"22,914,191,000"
損益分岐点売上高,"18,216,100,457"
事業利益,"2,170,932,000"
実効税率,18.9
NOPAT,"1,642,008,181"
負債コスト,1.0
株主資本コスト,8.7
時価総額,"27,561,391,080"
DPS,12
EV,"26,628,160,080"
EBITDA,"3,574,483,000"
留保利益,"17,775,405,000"
従業員数,488
一人当たり売上高,"43,663,824"
一人当たり営業利益,"4,148,916"
一人当たり営業CF,"4,479,971"
一日当たり売上高,"58,377,934"
一日当たり売上原価,"20,041,910"
流動比率,550.7
当座比率,222.6
自己資本比率,78.7
固定比率,40.6
固定長期適合率,36.7
ギアリング比率,26.5
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,60.4
損益分岐点比率,85.5
安全余裕率,14.5
ICR,111.6
EBITDA負債倍率,-0.3
売上高原価率,34.3
売上総利益率,65.7
売上高販管費率,56.2
売上高営業利益率,9.5
売上高金利負担率,0.1
売上高経常利益率,9.6
売上高当期純利益率,6.7
総資本税引前当期純利益率,6.0
ROA,7.4
ROE,6.1
ROIC,7.2
CFROI,9.5
CFマージン,10.3
EBITDAマージン,16.8
WACC,8.2
EVAスプレッド,-1.0
DOE,1.5
配当性向,22.3
配当利回り,1.2
PBR,1.2
PER,19.4
EPS,53.8
株式益回り,5.2
PCFR,12.6
PSR,1.3
ミックス係数,22.9
EV/EBITDA倍率,7.4
総資産回転率,0.7
固定資産回転率,2.3
有形固定資産回転率,2.8
投下資本回転率,0.9
資本生産性,8.8
売上債権回転期間,90.3
棚卸資産回転期間,579.1
仕入債務回転期間,48.9
CCC,620.5
