﻿,中日本興業株式会社
分析対象年,2021
証券コード,9643
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,サービス業
英語表記会社名,"Nakanihon KOGYO CO.,Ltd."
資産合計,"4,349,145,000"
流動資産,"1,194,981,000"
当座資産,"1,050,141,000"
現金及び預金,"566,904,000"
売上債権,"183,237,000"
棚卸資産,"7,672,000"
固定資産,"3,154,164,000"
有形固定資産,"1,871,147,000"
負債合計,"823,179,000"
流動負債,"436,027,000"
仕入債務,"245,605,000"
固定負債,"387,152,000"
有利子負債,"135,620,000"
純資産合計,"3,525,966,000"
株主資本,"3,322,127,000"
自己資本,"3,525,965,000"
売上高,"1,961,789,000"
売上原価,"1,017,162,000"
売上総利益,"944,627,000"
販管費,"1,336,609,000"
営業利益,"-391,982,000"
営業外損益,"80,155,000"
営業外収益,"81,921,000"
営業外費用,"1,766,000"
受取利息,"4,000"
支払利息,0
経常利益,"-311,827,000"
特別損益,"-83,728,000"
特別利益,0
特別損失,"83,728,000"
税引前利益,"-395,555,000"
法人税等,"-69,208,000"
当期純利益,"-326,346,000"
営業CF,"-411,663,000"
減価償却費,"174,507,000"
配当金支払額,"26,538,000"
投資CF,"-8,172,000"
財務CF,"-80,784,000"
株価,nan
発行済株式数,"540,000"
運転資本,"-54,696,000"
投下資本,"3,457,747,000"
損益分岐点売上高,"2,773,047,718"
事業利益,"-310,061,000"
実効税率,17.5
NOPAT,"-323,385,150"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,49
EV,nan
EBITDA,"-217,475,000"
留保利益,"3,326,359,000"
従業員数,55
一人当たり売上高,"35,668,891"
一人当たり営業利益,"-7,126,945"
一人当たり営業CF,"-7,484,782"
一日当たり売上高,"5,374,764"
一日当たり売上原価,"2,786,745"
流動比率,274.1
当座比率,240.8
自己資本比率,81.1
固定比率,89.5
固定長期適合率,80.6
ギアリング比率,23.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,76.5
損益分岐点比率,141.4
安全余裕率,-41.4
ICR,nan
EBITDA負債倍率,2.0
売上高原価率,51.8
売上総利益率,48.2
売上高販管費率,68.1
売上高営業利益率,-20.0
売上高金利負担率,0.0
売上高経常利益率,-15.9
売上高当期純利益率,-16.6
総資本税引前当期純利益率,-9.1
ROA,-7.1
ROE,-9.3
ROIC,-9.4
CFROI,-11.9
CFマージン,-21.0
EBITDAマージン,-11.1
WACC,nan
EVAスプレッド,nan
DOE,0.8
配当性向,-8.1
配当利回り,nan
PBR,nan
PER,nan
EPS,-604.3
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,1.0
投下資本回転率,0.6
資本生産性,-11.3
売上債権回転期間,34.1
棚卸資産回転期間,2.8
仕入債務回転期間,88.1
CCC,-51.3
