﻿,山陽電気鉄道株式会社
分析対象年,2022
証券コード,9052
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Sanyo Electric Railway Co.,Ltd."
資産合計,"108,755,000,000"
流動資産,"19,757,000,000"
当座資産,"12,516,000,000"
現金及び預金,"6,784,000,000"
売上債権,"3,733,000,000"
棚卸資産,"1,657,000,000"
固定資産,"88,997,000,000"
有形固定資産,"78,736,000,000"
負債合計,"61,783,000,000"
流動負債,"22,613,000,000"
仕入債務,"7,219,000,000"
固定負債,"39,170,000,000"
有利子負債,"42,521,000,000"
純資産合計,"46,971,000,000"
株主資本,"44,765,000,000"
自己資本,"46,971,000,000"
売上高,"34,151,000,000"
売上原価,"27,687,000,000"
売上総利益,"6,464,000,000"
販管費,"4,965,000,000"
営業利益,"1,499,000,000"
営業外損益,"288,000,000"
営業外収益,"635,000,000"
営業外費用,"347,000,000"
受取利息,"1,000,000"
支払利息,"244,000,000"
経常利益,"1,787,000,000"
特別損益,"6,716,000,000"
特別利益,"7,535,000,000"
特別損失,"819,000,000"
税引前利益,"8,503,000,000"
法人税等,"2,536,000,000"
当期純利益,"5,967,000,000"
営業CF,"6,142,000,000"
減価償却費,"4,041,000,000"
配当金支払額,"666,000,000"
投資CF,"-4,174,000,000"
財務CF,"791,000,000"
株価,"2,023"
発行済株式数,"22,330,598"
運転資本,"-1,829,000,000"
投下資本,"87,286,000,000"
損益分岐点売上高,"26,269,841,270"
事業利益,"2,134,000,000"
実効税率,29.8
NOPAT,"1,052,298,000"
負債コスト,0.6
株主資本コスト,1.1
時価総額,"45,172,566,694"
DPS,30
EV,"80,909,566,694"
EBITDA,"5,540,000,000"
留保利益,"30,021,000,000"
従業員数,"2,011"
一人当たり売上高,"16,982,098"
一人当たり営業利益,"745,400"
一人当たり営業CF,"3,054,202"
一日当たり売上高,"93,564,384"
一日当たり売上原価,"75,854,795"
流動比率,87.4
当座比率,55.3
自己資本比率,43.2
固定比率,189.5
固定長期適合率,103.3
ギアリング比率,131.5
DEレシオ,0.9
財務レバレッジ,2.3
総資本留保利益率,27.6
損益分岐点比率,76.9
安全余裕率,23.1
ICR,6.1
EBITDA負債倍率,6.5
売上高原価率,81.1
売上総利益率,18.9
売上高販管費率,14.5
売上高営業利益率,4.4
売上高金利負担率,0.7
売上高経常利益率,5.2
売上高当期純利益率,17.5
総資本税引前当期純利益率,7.8
ROA,2.0
ROE,12.7
ROIC,1.2
CFROI,7.0
CFマージン,18.0
EBITDAマージン,16.2
WACC,0.8
EVAスプレッド,0.4
DOE,1.5
配当性向,11.2
配当利回り,1.5
PBR,1.0
PER,7.6
EPS,267.2
株式益回り,13.2
PCFR,7.4
PSR,1.3
ミックス係数,7.3
EV/EBITDA倍率,14.6
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,1.7
売上債権回転期間,39.9
棚卸資産回転期間,21.8
仕入債務回転期間,95.2
CCC,-33.4
