,2019,2020,2021,2022,2023,企業数
全業種,12.5,10.0,-6.2,3.2,16.2,"3,600"
水産・農林業,10.2,15.1,9.5,9.9,10.7,11
卸売業,9.3,8.1,8.1,9.9,7.8,307
食料品,11.4,12.5,6.4,8.9,11.8,122
建設業,5.5,5.1,5.2,6.1,14.6,153
非鉄金属,3.5,3.2,4.7,9.3,9.0,34
鉱業,5.3,5.2,7.2,1.8,2.3,6
機械,6.8,7.8,8.6,-1.0,13.9,222
サービス業,7.7,1.0,-167.8,7.5,9.6,529
金属製品,3.9,18.1,5.8,9.2,9.9,86
情報・通信業,17.3,22.0,20.8,-12.3,41.3,575
医薬品,229.0,6.0,6.5,-4.3,4.0,75
不動産業,9.7,34.2,10.5,8.9,10.1,135
陸運業,9.3,8.3,22.9,13.6,9.5,60
小売業,10.4,2.7,77.9,-1.7,11.3,327
化学,8.1,4.7,4.7,5.7,-37.6,204
繊維製品,4.8,38.6,10.3,-0.1,11.1,49
電気機器,2.8,7.3,31.8,11.6,73.4,236
ガラス・土石製品,6.0,15.5,28.2,3.8,-0.0,54
輸送用機器,9.2,1.1,8.0,4.4,5.6,85
石油・石炭製品,12.4,4.7,7.1,3.2,11.6,10
パルプ・紙,7.4,5.6,7.7,3.5,7.1,24
その他製品,-9.4,0.4,6.0,2.3,6.4,110
精密機器,1.8,39.0,6.3,18.7,4.8,49
ゴム製品,5.9,11.3,5.5,7.9,12.2,18
鉄鋼,6.2,3.6,-3.9,6.2,4.8,41
倉庫・運輸関連,7.3,6.7,8.8,5.4,5.4,36
海運業,10.6,11.8,11.2,6.5,6.9,11
空運業,4.9,5.2,-1.0,-33.8,4.0,6
電気・ガス業,8.4,8.2,10.8,16.2,20.4,25
