,2018,2019,2020,2021,2022,企業数
全業種,6.3,6.1,6.6,7.2,6.0,"3,698"
水産・農林業,3.8,4.4,4.9,11.6,5.4,11
卸売業,2.2,2.1,2.9,3.1,1.7,325
食料品,5.7,5.9,5.6,7.0,5.5,125
建設業,4.7,3.5,3.1,5.0,3.7,163
非鉄金属,4.0,6.4,7.1,5.2,3.3,34
鉱業,16.7,10.7,13.9,13.4,8.6,6
機械,8.3,7.5,8.7,10.6,7.6,230
サービス業,7.0,7.2,6.7,6.5,7.5,544
金属製品,7.2,7.3,8.0,8.1,6.0,92
情報・通信業,8.0,7.8,8.9,8.9,8.5,567
医薬品,9.5,9.6,9.6,5.5,5.7,72
不動産業,4.8,4.9,8.1,9.6,5.4,141
陸運業,8.8,8.6,8.2,6.0,8.0,64
小売業,4.6,4.1,4.1,4.4,3.8,337
化学,8.6,8.3,9.9,10.3,8.1,213
繊維製品,5.4,5.9,5.5,7.2,6.1,50
電気機器,6.4,6.9,7.7,9.0,6.5,244
ガラス・土石製品,7.7,7.0,7.5,10.8,8.3,57
輸送用機器,7.5,7.4,7.1,7.1,7.1,87
石油・石炭製品,7.3,5.7,4.9,8.0,2.8,10
パルプ・紙,7.2,6.9,7.0,9.0,8.7,25
その他製品,5.9,5.5,6.2,7.2,5.8,111
精密機器,9.3,7.8,8.4,10.7,9.1,49
ゴム製品,9.9,8.4,10.7,10.2,8.5,19
鉄鋼,6.2,5.2,8.2,8.0,3.0,42
倉庫・運輸関連,6.7,7.7,7.5,7.5,7.0,39
海運業,11.4,12.9,8.7,12.9,24.2,11
空運業,14.9,9.6,6.6,-20.3,-7.5,5
電気・ガス業,14.8,9.6,14.3,13.1,7.8,25
