﻿,三井倉庫ホールディングス株式会社
分析対象年,2021
証券コード,9302
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"MITSUI-SOKO HOLDINGS Co., Ltd."
資産合計,"238,371,000,000"
流動資産,"63,407,000,000"
当座資産,"55,627,000,000"
現金及び預金,"23,225,000,000"
売上債権,"32,402,000,000"
棚卸資産,0
固定資産,"174,964,000,000"
有形固定資産,"136,258,000,000"
負債合計,"169,842,000,000"
流動負債,"63,715,000,000"
仕入債務,"18,367,000,000"
固定負債,"106,126,000,000"
有利子負債,"107,878,000,000"
純資産合計,"68,529,000,000"
株主資本,"56,444,000,000"
自己資本,"62,697,000,000"
売上高,"253,559,000,000"
売上原価,"218,094,000,000"
売上総利益,"35,465,000,000"
販管費,"17,804,000,000"
営業利益,"17,661,000,000"
営業外損益,"-420,000,000"
営業外収益,"1,599,000,000"
営業外費用,"2,019,000,000"
受取利息,"126,000,000"
支払利息,"969,000,000"
経常利益,"17,240,000,000"
特別損益,"1,800,000,000"
特別利益,"5,683,000,000"
特別損失,"3,883,000,000"
税引前利益,"19,040,000,000"
法人税等,"6,530,000,000"
当期純利益,"12,510,000,000"
営業CF,"21,257,000,000"
減価償却費,"8,783,000,000"
配当金支払額,"1,241,000,000"
投資CF,"803,000,000"
財務CF,"-21,683,000,000"
株価,"2,115"
発行済株式数,"24,883,002"
運転資本,"14,035,000,000"
投下資本,"164,322,000,000"
損益分岐点売上高,"127,171,428,571"
事業利益,"19,259,000,000"
実効税率,34.3
NOPAT,"11,603,277,000"
負債コスト,0.9
株主資本コスト,9.0
時価総額,"52,626,553,910"
DPS,50
EV,"137,279,553,910"
EBITDA,"26,444,000,000"
留保利益,"46,153,000,000"
従業員数,"8,502"
一人当たり売上高,"29,823,453"
一人当たり営業利益,"2,077,276"
一人当たり営業CF,"2,500,235"
一日当たり売上高,"694,682,192"
一日当たり売上原価,"597,517,808"
流動比率,99.5
当座比率,87.3
自己資本比率,26.3
固定比率,255.3
固定長期適合率,100.2
ギアリング比率,270.9
DEレシオ,1.6
財務レバレッジ,3.8
総資本留保利益率,19.4
損益分岐点比率,50.2
安全余裕率,49.8
ICR,18.2
EBITDA負債倍率,3.2
売上高原価率,86.0
売上総利益率,14.0
売上高販管費率,7.0
売上高営業利益率,7.0
売上高金利負担率,0.4
売上高経常利益率,6.8
売上高当期純利益率,4.6
総資本税引前当期純利益率,8.0
ROA,8.1
ROE,18.4
ROIC,7.1
CFROI,12.9
CFマージン,8.4
EBITDAマージン,10.4
WACC,3.5
EVAスプレッド,3.6
DOE,2.2
配当性向,10.7
配当利回り,2.4
PBR,0.8
PER,4.6
EPS,464.1
株式益回り,21.9
PCFR,2.5
PSR,0.2
ミックス係数,3.5
EV/EBITDA倍率,5.2
総資産回転率,1.1
固定資産回転率,1.4
有形固定資産回転率,1.9
投下資本回転率,1.5
資本生産性,10.7
売上債権回転期間,46.6
棚卸資産回転期間,0.0
仕入債務回転期間,30.7
CCC,15.9
