,2016,2017,2018,2019,2020,企業数
全業種,1.1,1.2,1.1,1.0,1.0,3434
水産・農林業,1.1,1.1,1.2,1.1,1.1,10
卸売業,0.9,0.9,0.9,0.9,0.9,315
食料品,1.4,1.3,1.2,1.1,1.1,120
建設業,1.0,1.1,1.0,0.9,0.9,155
非鉄金属,1.2,1.2,1.0,0.9,0.8,34
鉱業,0.7,0.7,0.7,0.6,0.6,6
機械,1.0,1.1,1.0,0.9,0.9,222
サービス業,1.3,1.5,1.6,1.5,1.3,476
金属製品,0.9,0.9,0.8,0.8,0.7,84
情報・通信業,1.4,1.6,1.8,1.9,1.9,464
医薬品,1.7,1.7,1.4,1.9,1.9,70
不動産業,0.9,1.0,1.1,1.0,1.0,126
陸運業,1.8,1.2,1.0,1.0,1.0,59
小売業,1.2,1.2,1.3,1.2,1.1,335
化学,1.1,1.0,1.0,0.9,0.9,202
繊維製品,1.3,1.2,0.9,0.8,0.8,53
電気機器,1.1,1.1,1.1,1.0,0.9,241
ガラス・土石製品,1.3,1.2,1.0,0.9,0.8,52
輸送用機器,0.9,0.9,0.8,0.8,0.7,82
石油・石炭製品,0.9,0.9,0.9,0.8,0.9,10
パルプ・紙,1.0,0.9,0.9,0.9,0.8,24
その他製品,1.0,1.1,1.0,0.9,0.9,106
精密機器,1.1,1.2,1.2,1.1,1.1,52
ゴム製品,1.0,1.0,1.0,0.9,0.8,19
鉄鋼,1.9,1.0,0.8,0.7,0.7,43
倉庫・運輸関連,1.2,1.4,0.9,0.8,0.8,32
海運業,1.8,1.5,0.9,0.8,0.8,13
空運業,1.3,1.2,1.2,1.1,1.1,5
電気・ガス業,1.0,1.0,0.9,1.0,0.9,24
