﻿,株式会社ＫＨＣ
分析対象年,2021
証券コード,1451
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,ＫＨＣ Ｌｔｄ.
資産合計,"14,781,815,000"
流動資産,"12,489,804,000"
当座資産,"3,984,906,000"
現金及び預金,"3,984,906,000"
売上債権,0
棚卸資産,"10,150,000"
固定資産,"2,292,010,000"
有形固定資産,"1,946,262,000"
負債合計,"9,076,366,000"
流動負債,"5,000,041,000"
仕入債務,0
固定負債,"4,076,325,000"
有利子負債,"7,547,784,000"
純資産合計,"5,705,449,000"
株主資本,"5,705,331,000"
自己資本,"5,705,448,000"
売上高,"11,632,122,000"
売上原価,"9,585,825,000"
売上総利益,"2,046,297,000"
販管費,"1,524,735,000"
営業利益,"521,562,000"
営業外損益,"-29,099,000"
営業外収益,"40,456,000"
営業外費用,"69,555,000"
受取利息,"225,000"
支払利息,"60,464,000"
経常利益,"492,463,000"
特別損益,"-3,212,000"
特別利益,0
特別損失,"3,212,000"
税引前利益,"489,251,000"
法人税等,"170,259,000"
当期純利益,"318,991,000"
営業CF,"1,363,722,000"
減価償却費,"65,316,000"
配当金支払額,"133,640,000"
投資CF,"-46,116,000"
財務CF,"-207,563,000"
株価,578
発行済株式数,"3,945,650"
運転資本,"10,150,000"
投下資本,"13,253,115,000"
損益分岐点売上高,"8,663,267,046"
事業利益,"562,018,000"
実効税率,34.8
NOPAT,"340,058,424"
負債コスト,0.8
株主資本コスト,5.3
時価総額,"2,279,559,831"
DPS,34
EV,"5,842,437,831"
EBITDA,"586,878,000"
留保利益,"4,285,409,000"
従業員数,134
一人当たり売上高,"86,806,881"
一人当たり営業利益,"3,892,254"
一人当たり営業CF,"10,177,030"
一日当たり売上高,"31,868,827"
一日当たり売上原価,"26,262,534"
流動比率,249.8
当座比率,79.7
自己資本比率,38.6
固定比率,40.2
固定長期適合率,23.4
ギアリング比率,159.1
DEレシオ,1.3
財務レバレッジ,2.6
総資本留保利益率,29.0
損益分岐点比率,74.5
安全余裕率,25.5
ICR,8.6
EBITDA負債倍率,6.1
売上高原価率,82.4
売上総利益率,17.6
売上高販管費率,13.1
売上高営業利益率,4.5
売上高金利負担率,0.5
売上高経常利益率,4.2
売上高当期純利益率,2.7
総資本税引前当期純利益率,3.3
ROA,3.8
ROE,5.6
ROIC,2.6
CFROI,10.3
CFマージン,11.7
EBITDAマージン,5.0
WACC,2.6
EVAスプレッド,0.0
DOE,2.3
配当性向,41.9
配当利回り,5.9
PBR,0.4
PER,7.1
EPS,80.8
株式益回り,14.0
PCFR,1.7
PSR,0.2
ミックス係数,2.9
EV/EBITDA倍率,10.0
総資産回転率,0.8
固定資産回転率,5.1
有形固定資産回転率,6.0
投下資本回転率,0.9
資本生産性,3.9
売上債権回転期間,0.0
棚卸資産回転期間,0.4
仕入債務回転期間,0.0
CCC,0.4
