﻿,株式会社中電工
分析対象年,2022
証券コード,1941
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,ＣＨＵＤＥＮＫＯ ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"279,725,000,000"
流動資産,"114,941,000,000"
当座資産,"48,987,000,000"
現金及び預金,"24,617,000,000"
売上債権,"13,929,000,000"
棚卸資産,"3,428,000,000"
固定資産,"164,784,000,000"
有形固定資産,"35,444,000,000"
負債合計,"63,396,000,000"
流動負債,"48,831,000,000"
仕入債務,0
固定負債,"14,564,000,000"
有利子負債,"544,000,000"
純資産合計,"216,329,000,000"
株主資本,"205,840,000,000"
自己資本,"213,119,000,000"
売上高,"190,690,000,000"
売上原価,"165,115,000,000"
売上総利益,"25,575,000,000"
販管費,"15,813,000,000"
営業利益,"9,762,000,000"
営業外損益,"2,197,000,000"
営業外収益,"2,610,000,000"
営業外費用,"413,000,000"
受取利息,"533,000,000"
支払利息,0
経常利益,"11,959,000,000"
特別損益,"-839,000,000"
特別利益,"42,000,000"
特別損失,"881,000,000"
税引前利益,"11,119,000,000"
法人税等,"4,024,000,000"
当期純利益,"7,095,000,000"
営業CF,"7,968,000,000"
減価償却費,"2,823,000,000"
配当金支払額,"5,764,000,000"
投資CF,"-4,326,000,000"
財務CF,"-8,516,000,000"
株価,"2,017"
発行済株式数,"58,138,117"
運転資本,"17,357,000,000"
投下資本,"206,384,000,000"
損益分岐点売上高,"118,007,462,687"
事業利益,"12,372,000,000"
実効税率,36.2
NOPAT,"6,228,156,000"
負債コスト,0.0
株主資本コスト,2.2
時価総額,"117,250,047,460"
DPS,99
EV,"93,177,047,460"
EBITDA,"12,585,000,000"
留保利益,"215,551,000,000"
従業員数,"4,531"
一人当たり売上高,"42,085,632"
一人当たり営業利益,"2,154,491"
一人当たり営業CF,"1,758,552"
一日当たり売上高,"522,438,356"
一日当たり売上原価,"452,369,863"
流動比率,235.4
当座比率,100.3
自己資本比率,76.2
固定比率,76.2
固定長期適合率,71.4
ギアリング比率,29.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,77.1
損益分岐点比率,61.9
安全余裕率,38.1
ICR,nan
EBITDA負債倍率,-1.9
売上高原価率,86.6
売上総利益率,13.4
売上高販管費率,8.3
売上高営業利益率,5.1
売上高金利負担率,0.0
売上高経常利益率,6.3
売上高当期純利益率,3.5
総資本税引前当期純利益率,4.0
ROA,4.4
ROE,3.1
ROIC,3.0
CFROI,3.9
CFマージン,4.2
EBITDAマージン,6.6
WACC,2.2
EVAスプレッド,0.8
DOE,2.8
配当性向,86.3
配当利回り,4.9
PBR,0.5
PER,17.5
EPS,114.9
株式益回り,5.7
PCFR,14.7
PSR,0.6
ミックス係数,9.5
EV/EBITDA倍率,7.4
総資産回転率,0.7
固定資産回転率,1.2
有形固定資産回転率,5.4
投下資本回転率,0.9
資本生産性,4.7
売上債権回転期間,26.7
棚卸資産回転期間,7.6
仕入債務回転期間,0.0
CCC,34.2
