﻿,株式会社高田工業所
分析対象年,2023
証券コード,1966
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,TAKADA CORPORATION
資産合計,"39,695,247,000"
流動資産,"29,309,373,000"
当座資産,"19,369,238,000"
現金及び預金,"4,439,246,000"
売上債権,"14,879,992,000"
棚卸資産,"611,901,000"
固定資産,"10,385,873,000"
有形固定資産,"8,272,643,000"
負債合計,"23,622,173,000"
流動負債,"20,084,671,000"
仕入債務,"12,219,478,000"
固定負債,"3,537,502,000"
有利子負債,"4,992,035,000"
純資産合計,"16,073,073,000"
株主資本,"16,009,617,000"
自己資本,"15,781,754,000"
売上高,"57,881,828,000"
売上原価,"51,681,184,000"
売上総利益,"6,200,644,000"
販管費,"3,520,416,000"
営業利益,"2,680,228,000"
営業外損益,"40,291,000"
営業外収益,"146,010,000"
営業外費用,"105,719,000"
受取利息,"29,906,000"
支払利息,"33,304,000"
経常利益,"2,720,520,000"
特別損益,"-244,208,000"
特別利益,"1,983,000"
特別損失,"246,191,000"
税引前利益,"2,476,312,000"
法人税等,"830,037,000"
当期純利益,"1,684,211,000"
営業CF,"-506,503,000"
減価償却費,"629,704,000"
配当金支払額,"76,853,000"
投資CF,"-576,638,000"
財務CF,"1,889,877,000"
株価,"1,308"
発行済株式数,"8,720,950"
運転資本,"3,272,415,000"
投下資本,"21,001,652,000"
損益分岐点売上高,"32,901,084,112"
事業利益,"2,826,239,000"
実効税率,32.0
NOPAT,"1,822,555,040"
負債コスト,0.7
株主資本コスト,17.2
時価総額,"11,407,002,600"
DPS,9
EV,"11,959,791,600"
EBITDA,"3,309,932,000"
留保利益,"12,163,279,000"
従業員数,"1,726"
一人当たり売上高,"33,535,242"
一人当たり営業利益,"1,552,855"
一人当たり営業CF,"-293,455"
一日当たり売上高,"158,580,351"
一日当たり売上原価,"141,592,285"
流動比率,145.9
当座比率,96.4
自己資本比率,39.8
固定比率,64.6
固定長期適合率,53.0
ギアリング比率,149.7
DEレシオ,0.3
財務レバレッジ,2.5
総資本留保利益率,30.6
損益分岐点比率,56.8
安全余裕率,43.2
ICR,80.5
EBITDA負債倍率,0.2
売上高原価率,89.3
売上総利益率,10.7
売上高販管費率,6.1
売上高営業利益率,4.6
売上高金利負担率,0.1
売上高経常利益率,4.7
売上高当期純利益率,2.8
総資本税引前当期純利益率,6.2
ROA,7.1
ROE,10.4
ROIC,8.7
CFROI,-2.4
CFマージン,-0.9
EBITDAマージン,5.7
WACC,12.1
EVAスプレッド,-3.4
DOE,0.5
配当性向,4.7
配当利回り,0.7
PBR,0.7
PER,6.9
EPS,188.8
株式益回り,14.4
PCFR,-22.5
PSR,0.2
ミックス係数,4.9
EV/EBITDA倍率,3.6
総資産回転率,1.5
固定資産回転率,5.6
有形固定資産回転率,7.0
投下資本回転率,2.8
資本生産性,12.8
売上債権回転期間,93.8
棚卸資産回転期間,4.3
仕入債務回転期間,86.3
CCC,11.9
