,2017,2018,2019,2020,2021,企業数
全業種,1.2,1.1,0.5,-0.4,-0.4,"3,448"
水産・農林業,1.4,1.4,1.1,0.5,1.6,11
卸売業,0.6,0.7,0.1,-0.4,-0.6,307
食料品,2.5,1.7,1.5,1.8,2.0,121
建設業,3.5,3.6,3.1,2.3,1.1,150
非鉄金属,-0.1,-0.2,-2.2,-3.2,-1.8,35
鉱業,-4.4,-4.2,-4.2,-3.8,-2.8,6
機械,-0.2,0.4,-0.1,-1.8,-1.6,223
サービス業,2.5,1.8,2.1,0.1,0.1,486
金属製品,0.6,0.3,-0.5,-1.5,-1.6,88
情報・通信業,2.8,2.8,1.9,2.5,2.3,475
医薬品,0.7,-0.1,0.1,-1.3,-1.3,69
不動産業,2.6,2.2,1.4,0.6,0.4,128
陸運業,2.4,2.2,2.3,1.5,-0.9,62
小売業,1.2,0.9,0.0,-0.5,-0.7,318
化学,1.2,1.1,0.2,-0.8,-0.2,204
繊維製品,-0.9,-0.8,-1.1,-2.0,-2.5,49
電気機器,-1.4,-0.2,-0.8,-2.4,-1.7,239
ガラス・土石製品,0.3,0.2,0.2,-1.2,-1.6,56
輸送用機器,-0.0,-0.1,-1.2,-2.8,-4.0,85
石油・石炭製品,4.2,2.1,0.3,-3.7,0.6,11
パルプ・紙,-0.3,-0.6,-0.6,-0.1,-1.2,24
その他製品,0.3,0.5,-0.4,-0.8,0.0,111
精密機器,0.2,1.5,-0.1,-0.8,0.1,50
ゴム製品,9.3,5.6,0.6,-1.2,0.2,18
鉄鋼,-3.1,-2.1,-2.8,-3.5,-3.9,41
倉庫・運輸関連,6.7,5.9,4.9,3.2,5.7,39
海運業,1.9,0.3,0.2,-1.8,-0.6,13
空運業,2.5,2.6,2.1,2.9,1.9,5
電気・ガス業,1.5,1.0,0.9,0.6,0.4,24
