﻿,株式会社アクシージア
分析対象年,2022
証券コード,4936
年度開始日,2021-08-01
年度終了日,2022-07-31
決算月,7月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,AXXZIA Inc.
資産合計,"10,053,522,000"
流動資産,"8,795,997,000"
当座資産,"6,897,662,000"
現金及び預金,"6,389,690,000"
売上債権,"507,972,000"
棚卸資産,"1,586,450,000"
固定資産,"1,257,525,000"
有形固定資産,"771,667,000"
負債合計,"1,657,436,000"
流動負債,"1,243,425,000"
仕入債務,"128,141,000"
固定負債,"414,010,000"
有利子負債,"570,756,000"
純資産合計,"8,396,086,000"
株主資本,"8,264,519,000"
自己資本,"8,396,085,000"
売上高,"8,215,618,000"
売上原価,"1,994,331,000"
売上総利益,"6,221,287,000"
販管費,"4,587,519,000"
営業利益,"1,633,768,000"
営業外損益,"113,104,000"
営業外収益,"117,561,000"
営業外費用,"4,457,000"
受取利息,"1,130,000"
支払利息,"4,440,000"
経常利益,"1,746,872,000"
特別損益,"-1,901,000"
特別利益,0
特別損失,"1,901,000"
税引前利益,"1,746,872,000"
法人税等,"630,206,000"
当期純利益,"1,116,666,000"
営業CF,"797,693,000"
減価償却費,"82,429,000"
配当金支払額,0
投資CF,"-775,356,000"
財務CF,"386,430,000"
株価,882
発行済株式数,"25,800,000"
運転資本,"1,966,281,000"
投下資本,"8,835,275,000"
損益分岐点売上高,"6,060,130,779"
事業利益,"1,751,329,000"
実効税率,36.1
NOPAT,"1,043,977,752"
負債コスト,0.8
株主資本コスト,-0.5
時価総額,"22,755,600,000"
DPS,0
EV,"16,936,666,000"
EBITDA,"1,716,197,000"
留保利益,"4,274,336,000"
従業員数,167
一人当たり売上高,"49,195,317"
一人当たり営業利益,"9,783,042"
一人当たり営業CF,"4,776,605"
一日当たり売上高,"22,508,542"
一日当たり売上原価,"5,463,921"
流動比率,707.4
当座比率,554.7
自己資本比率,83.5
固定比率,15.0
固定長期適合率,14.3
ギアリング比率,19.7
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,42.5
損益分岐点比率,73.8
安全余裕率,26.2
ICR,368.0
EBITDA負債倍率,-3.4
売上高原価率,24.3
売上総利益率,75.7
売上高販管費率,55.8
売上高営業利益率,19.9
売上高金利負担率,0.1
売上高経常利益率,21.3
売上高当期純利益率,13.6
総資本税引前当期純利益率,17.4
ROA,17.4
ROE,13.3
ROIC,11.8
CFROI,9.0
CFマージン,9.7
EBITDAマージン,20.9
WACC,-0.4
EVAスプレッド,12.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.7
PER,20.4
EPS,43.3
株式益回り,4.9
PCFR,28.5
PSR,2.8
ミックス係数,55.2
EV/EBITDA倍率,9.9
総資産回転率,0.8
固定資産回転率,6.5
有形固定資産回転率,10.6
投下資本回転率,0.9
資本生産性,18.5
売上債権回転期間,22.6
棚卸資産回転期間,290.4
仕入債務回転期間,23.5
CCC,289.5
