,2019,2020,2021,2022,2023,企業数
全業種,23677.8,26695.6,1105.0,1077.8,1042.1,"3,717"
水産・農林業,575.3,598.4,577.6,583.4,557.5,11
卸売業,1105.9,1049.4,1128.4,1134.0,1109.0,320
食料品,497.1,485.1,567.9,652.3,647.9,128
建設業,2614.3,2515.7,2598.1,2407.6,2355.4,163
非鉄金属,1146.7,1270.5,1370.6,1470.6,1398.7,34
鉱業,1364.4,1341.3,1574.1,1618.6,1844.0,6
機械,1328.5,1321.5,1438.4,1338.2,1298.0,227
サービス業,798.3,826.0,926.0,906.6,867.9,547
金属製品,1414.2,1381.6,1538.0,1530.6,1474.9,92
情報・通信業,955.1,980.7,1021.8,960.9,946.0,595
医薬品,1191.0,1466.7,1392.4,1290.6,1184.1,76
不動産業,1005.4,1056.7,1189.2,1175.7,1115.8,140
陸運業,1427.8,1381.0,1536.4,1618.3,1695.5,64
小売業,195.9,206.4,237.3,243.2,229.0,335
化学,1015.5,1000.3,1096.2,1090.4,1042.6,209
繊維製品,725.5,717.7,833.5,818.9,770.8,50
電気機器,1079.6,1077.7,1183.8,1155.3,1089.3,240
ガラス・土石製品,1155.0,1166.6,1306.0,1255.1,1190.1,57
輸送用機器,1334.6,1303.7,1448.5,1405.1,1353.5,87
石油・石炭製品,1457.7,1113.2,1091.4,1487.2,1361.9,10
パルプ・紙,1031.7,1019.9,1120.2,1172.7,1129.2,25
その他製品,792.1,789.7,844.9,832.5,811.4,112
精密機器,832.1,848.1,923.1,894.8,818.4,49
ゴム製品,921.7,929.1,1052.1,1005.7,1029.1,18
鉄鋼,1642.7,1561.2,1759.0,1726.5,1742.4,42
倉庫・運輸関連,1544.0,1517.1,1666.2,1907.7,1855.0,39
海運業,1102.0,992.4,1135.2,1755.6,1653.0,11
空運業,966.1,934.1,1491.1,1421.2,1478.7,6
電気・ガス業,3131917.6,3647676.7,874.7,789.3,844.1,24
