﻿,株式会社ハマキョウレックス
分析対象年,2022
証券コード,9037
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"HAMAKYOREX CO., LTD."
資産合計,"135,672,000,000"
流動資産,"38,445,000,000"
当座資産,"34,618,000,000"
現金及び預金,"19,604,000,000"
売上債権,"15,014,000,000"
棚卸資産,"184,000,000"
固定資産,"97,227,000,000"
有形固定資産,"87,832,000,000"
負債合計,"54,079,000,000"
流動負債,"35,644,000,000"
仕入債務,"7,316,000,000"
固定負債,"18,435,000,000"
有利子負債,"29,041,000,000"
純資産合計,"81,592,000,000"
株主資本,"71,395,000,000"
自己資本,"71,557,000,000"
売上高,"125,094,000,000"
売上原価,"110,286,000,000"
売上総利益,"14,808,000,000"
販管費,"3,694,000,000"
営業利益,"11,114,000,000"
営業外損益,"843,000,000"
営業外収益,"1,318,000,000"
営業外費用,"475,000,000"
受取利息,0
支払利息,"142,000,000"
経常利益,"11,957,000,000"
特別損益,"-151,000,000"
特別利益,"18,000,000"
特別損失,"169,000,000"
税引前利益,"11,806,000,000"
法人税等,"3,714,000,000"
当期純利益,"8,091,000,000"
営業CF,"13,600,000,000"
減価償却費,"5,449,000,000"
配当金支払額,"1,502,000,000"
投資CF,"-6,033,000,000"
財務CF,"-4,189,000,000"
株価,"2,828"
発行済株式数,"19,012,000"
運転資本,"7,882,000,000"
投下資本,"100,436,000,000"
損益分岐点売上高,"31,305,084,746"
事業利益,"12,432,000,000"
実効税率,31.5
NOPAT,"7,613,090,000"
負債コスト,0.5
株主資本コスト,3.8
時価総額,"53,763,654,560"
DPS,79
EV,"63,200,654,560"
EBITDA,"16,563,000,000"
留保利益,"59,209,000,000"
従業員数,"5,079"
一人当たり売上高,"24,629,652"
一人当たり営業利益,"2,188,226"
一人当たり営業CF,"2,677,692"
一日当たり売上高,"342,723,288"
一日当たり売上原価,"302,153,425"
流動比率,107.9
当座比率,97.1
自己資本比率,52.7
固定比率,119.2
固定長期適合率,97.2
ギアリング比率,75.6
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,43.6
損益分岐点比率,25.0
安全余裕率,75.0
ICR,78.3
EBITDA負債倍率,0.6
売上高原価率,88.2
売上総利益率,11.8
売上高販管費率,3.0
売上高営業利益率,8.9
売上高金利負担率,0.1
売上高経常利益率,9.6
売上高当期純利益率,5.7
総資本税引前当期純利益率,8.7
ROA,9.2
ROE,9.9
ROIC,7.6
CFROI,13.5
CFマージン,10.9
EBITDAマージン,13.2
WACC,2.8
EVAスプレッド,4.8
DOE,2.1
配当性向,21.1
配当利回り,2.8
PBR,0.7
PER,7.6
EPS,374.3
株式益回り,13.2
PCFR,4.0
PSR,0.4
ミックス係数,5.0
EV/EBITDA倍率,3.8
総資産回転率,0.9
固定資産回転率,1.3
有形固定資産回転率,1.4
投下資本回転率,1.2
資本生産性,11.1
売上債権回転期間,43.8
棚卸資産回転期間,0.6
仕入債務回転期間,24.2
CCC,20.2
