,2017,2018,2019,2020,2021,企業数
全業種,"31,353,501,690","31,305,225,712","29,171,223,710","27,264,717,427","28,649,616,384","2,822"
水産・農林業,"121,080,227,710","111,897,799,178","74,073,196,303","90,757,401,215","143,630,796,470",9
卸売業,"27,072,391,666","26,774,866,626","28,339,057,527","27,146,945,243","28,894,029,181",264
食料品,"54,023,172,601","47,545,149,072","48,280,248,776","48,331,308,677","65,807,063,593",106
建設業,"64,256,176,292","61,412,176,540","65,852,977,237","59,896,314,616","51,526,469,064",145
非鉄金属,"49,980,456,298","55,917,556,915","36,448,603,097","33,310,787,181","33,301,906,901",29
鉱業,"76,107,971,543","99,152,568,361","58,633,369,059","71,721,477,618","87,200,230,832",5
機械,"31,256,916,636","30,910,236,029","30,792,387,917","25,730,266,828","27,459,522,736",190
サービス業,"11,299,897,233","11,706,994,699","11,354,742,537","10,227,037,175","13,123,149,496",366
金属製品,"26,205,547,341","30,584,492,158","23,901,234,524","18,164,814,492","20,386,016,261",80
情報・通信業,"9,167,326,563","8,294,204,828","8,299,241,818","8,364,333,539","10,718,939,820",404
医薬品,"159,358,078,105","160,667,068,513","120,635,981,211","122,809,915,268","135,014,680,726",46
不動産業,"47,080,147,693","43,588,276,991","47,072,938,238","38,239,720,414","37,240,186,099",113
陸運業,"713,700,700,759","664,240,078,932","678,239,001,110","707,018,882,306","474,536,883,471",39
小売業,"40,882,730,797","36,917,032,981","29,616,687,718","34,423,126,548","54,519,458,474",201
化学,"47,540,698,646","51,357,370,191","45,460,730,869","40,044,259,685","44,103,894,619",197
繊維製品,"28,661,637,839","30,178,236,852","30,459,099,972","31,015,781,672","34,089,699,823",28
電気機器,"30,412,665,569","32,182,971,924","37,845,515,538","24,942,197,986","32,047,339,321",204
ガラス・土石製品,"23,884,635,333","31,894,458,568","39,232,823,825","27,824,786,479","27,619,545,390",50
輸送用機器,"96,110,069,542","98,877,812,940","65,469,562,581","53,555,280,461","44,259,319,686",58
石油・石炭製品,"70,661,961,450","67,345,268,828","79,120,801,344","21,232,147,890","114,466,359,378",11
パルプ・紙,"32,882,603,196","41,643,081,081","31,957,870,732","40,921,565,516","34,856,474,236",19
その他製品,"21,397,595,840","26,153,741,222","21,224,206,742","26,408,719,184","25,956,003,408",100
精密機器,"33,153,658,257","41,298,676,976","39,617,338,376","42,803,357,633","32,286,337,735",41
ゴム製品,"79,043,184,219","72,465,637,561","71,719,077,177","74,400,304,373","53,429,675,330",17
鉄鋼,"35,595,210,172","36,925,164,894","34,619,427,642","40,036,455,283","25,234,809,818",31
倉庫・運輸関連,"69,910,152,305","81,541,949,546","65,619,140,475","62,500,599,452","70,781,422,845",36
海運業,"157,765,868,178","232,474,886,773","284,999,964,221","413,336,993,963","415,955,424,327",9
空運業,"610,538,929,274","623,369,183,150","506,313,853,194","364,340,649,920","77,878,071,942",3
電気・ガス業,"287,800,298,756","381,981,698,253","383,882,115,529","483,457,796,568","374,054,975,574",21
