﻿,ドリームベッド株式会社
分析対象年,2023
証券コード,7791
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"DREAMBED CO.,LTD."
資産合計,"9,646,356,000"
流動資産,"4,039,107,000"
当座資産,"2,766,488,000"
現金及び預金,"542,228,000"
売上債権,"2,224,260,000"
棚卸資産,"1,020,346,000"
固定資産,"5,607,249,000"
有形固定資産,"5,228,737,000"
負債合計,"5,595,890,000"
流動負債,"4,175,390,000"
仕入債務,"1,143,231,000"
固定負債,"1,420,499,000"
有利子負債,"3,098,797,000"
純資産合計,"4,050,466,000"
株主資本,"4,053,675,000"
自己資本,"4,050,467,000"
売上高,"9,835,281,000"
売上原価,"4,880,969,000"
売上総利益,"4,954,312,000"
販管費,"4,527,132,000"
営業利益,"427,180,000"
営業外損益,"32,002,000"
営業外収益,"74,701,000"
営業外費用,"42,699,000"
受取利息,"4,000"
支払利息,"17,371,000"
経常利益,"459,181,000"
特別損益,"162,234,000"
特別利益,"172,253,000"
特別損失,"10,019,000"
税引前利益,"621,415,000"
法人税等,"179,282,000"
当期純利益,"442,133,000"
営業CF,"490,993,000"
減価償却費,"262,648,000"
配当金支払額,"165,340,000"
投資CF,"-1,940,003,000"
財務CF,"892,196,000"
株価,764
発行済株式数,"4,152,820"
運転資本,"2,101,375,000"
投下資本,"7,152,472,000"
損益分岐点売上高,"8,982,404,762"
事業利益,"501,880,000"
実効税率,28.9
NOPAT,"303,724,980"
負債コスト,0.6
株主資本コスト,3.6
時価総額,"3,172,754,480"
DPS,40
EV,"5,729,323,480"
EBITDA,"689,828,000"
留保利益,"2,586,159,000"
従業員数,371
一人当たり売上高,"26,510,191"
一人当たり営業利益,"1,151,429"
一人当たり営業CF,"1,323,431"
一日当たり売上高,"26,945,975"
一日当たり売上原価,"13,372,518"
流動比率,96.7
当座比率,66.3
自己資本比率,42.0
固定比率,138.4
固定長期適合率,102.5
ギアリング比率,138.2
DEレシオ,0.8
財務レバレッジ,2.4
総資本留保利益率,26.8
損益分岐点比率,91.3
安全余裕率,8.7
ICR,24.6
EBITDA負債倍率,3.7
売上高原価率,49.6
売上総利益率,50.4
売上高販管費率,46.0
売上高営業利益率,4.3
売上高金利負担率,0.2
売上高経常利益率,4.7
売上高当期純利益率,4.5
総資本税引前当期純利益率,6.4
ROA,5.2
ROE,10.9
ROIC,4.2
CFROI,6.9
CFマージン,5.0
EBITDAマージン,7.0
WACC,2.0
EVAスプレッド,2.2
DOE,4.1
配当性向,37.4
配当利回り,5.2
PBR,0.8
PER,7.2
EPS,106.5
株式益回り,13.9
PCFR,6.5
PSR,0.3
ミックス係数,5.6
EV/EBITDA倍率,8.3
総資産回転率,1.0
固定資産回転率,1.8
有形固定資産回転率,1.9
投下資本回転率,1.4
資本生産性,6.0
売上債権回転期間,82.5
棚卸資産回転期間,76.3
仕入債務回転期間,85.5
CCC,73.4
