﻿,日本郵船株式会社
分析対象年,2023
証券コード,9101
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,Nippon Yusen Kabushiki Kaisha
資産合計,"3,776,797,000,000"
流動資産,"720,142,000,000"
当座資産,"204,817,000,000"
現金及び預金,"204,817,000,000"
売上債権,0
棚卸資産,"57,593,000,000"
固定資産,"3,056,464,000,000"
有形固定資産,"1,143,751,000,000"
負債合計,"1,251,803,000,000"
流動負債,"499,034,000,000"
仕入債務,"206,153,000,000"
固定負債,"752,769,000,000"
有利子負債,"694,090,000,000"
純資産合計,"2,524,993,000,000"
株主資本,"2,204,338,000,000"
自己資本,"2,478,640,000,000"
売上高,"2,616,066,000,000"
売上原価,"2,105,915,000,000"
売上総利益,"510,151,000,000"
販管費,"213,801,000,000"
営業利益,"296,350,000,000"
営業外損益,"813,439,000,000"
営業外収益,"836,141,000,000"
営業外費用,"22,702,000,000"
受取利息,"4,320,000,000"
支払利息,"15,388,000,000"
経常利益,"1,109,790,000,000"
特別損益,"-26,349,000,000"
特別利益,"13,352,000,000"
特別損失,"39,701,000,000"
税引前利益,"1,083,441,000,000"
法人税等,"70,918,000,000"
当期純利益,"1,025,352,000,000"
営業CF,"824,853,000,000"
減価償却費,"121,658,000,000"
配当金支払額,"389,957,000,000"
投資CF,"-252,964,000,000"
財務CF,"-581,203,000,000"
株価,"3,089"
発行済株式数,"510,165,294"
運転資本,"-148,560,000,000"
投下資本,"2,898,428,000,000"
損益分岐点売上高,"1,096,415,384,615"
事業利益,"1,132,492,000,000"
実効税率,5.4
NOPAT,"280,347,100,000"
負債コスト,2.2
株主資本コスト,18.9
時価総額,"1,575,900,593,166"
DPS,764
EV,"2,065,173,593,166"
EBITDA,"418,008,000,000"
留保利益,"2,293,218,000,000"
従業員数,"35,502"
一人当たり売上高,"73,687,849"
一人当たり営業利益,"8,347,417"
一人当たり営業CF,"23,233,987"
一日当たり売上高,"7,167,304,110"
一日当たり売上原価,"5,769,630,137"
流動比率,144.3
当座比率,41.0
自己資本比率,65.6
固定比率,121.0
固定長期適合率,93.2
ギアリング比率,50.5
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,60.7
損益分岐点比率,41.9
安全余裕率,58.1
ICR,19.3
EBITDA負債倍率,1.2
売上高原価率,80.5
売上総利益率,19.5
売上高販管費率,8.2
売上高営業利益率,11.3
売上高金利負担率,0.6
売上高経常利益率,42.4
売上高当期純利益率,38.7
総資本税引前当期純利益率,28.7
ROA,30.0
ROE,40.8
ROIC,9.7
CFROI,28.5
CFマージン,31.5
EBITDAマージン,16.0
WACC,13.7
EVAスプレッド,-4.0
DOE,17.7
配当性向,38.5
配当利回り,24.7
PBR,0.6
PER,1.6
EPS,1984.7
株式益回り,64.3
PCFR,1.9
PSR,0.6
ミックス係数,1.0
EV/EBITDA倍率,4.9
総資産回転率,0.7
固定資産回転率,0.9
有形固定資産回転率,2.3
投下資本回転率,0.9
資本生産性,10.2
売上債権回転期間,0.0
棚卸資産回転期間,10.0
仕入債務回転期間,35.7
CCC,-25.7
