﻿,株式会社KHC
分析対象年,2023
証券コード,1451
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,ＫＨＣ Ｌｔｄ.
資産合計,"16,130,097,000"
流動資産,"13,932,038,000"
当座資産,"5,334,059,000"
現金及び預金,"4,323,277,000"
売上債権,"1,010,782,000"
棚卸資産,"8,373,661,000"
固定資産,"2,198,059,000"
有形固定資産,"1,871,024,000"
負債合計,"9,972,406,000"
流動負債,"5,768,256,000"
仕入債務,"582,590,000"
固定負債,"4,204,150,000"
有利子負債,"8,629,059,000"
純資産合計,"6,157,691,000"
株主資本,"6,157,434,000"
自己資本,"6,157,691,000"
売上高,"11,047,187,000"
売上原価,"8,965,483,000"
売上総利益,"2,081,704,000"
販管費,"1,478,779,000"
営業利益,"602,925,000"
営業外損益,"-53,923,000"
営業外収益,"18,235,000"
営業外費用,"72,158,000"
受取利息,"199,000"
支払利息,"59,778,000"
経常利益,"549,002,000"
特別損益,"-3,325,000"
特別利益,"216,000"
特別損失,"3,541,000"
税引前利益,"545,678,000"
法人税等,"189,554,000"
当期純利益,"356,124,000"
営業CF,"-571,015,000"
減価償却費,"65,424,000"
配当金支払額,"130,926,000"
投資CF,"-19,484,000"
財務CF,"1,009,041,000"
株価,630
発行済株式数,"3,985,350"
運転資本,"8,801,853,000"
投下資本,"14,786,493,000"
損益分岐点売上高,"7,865,845,745"
事業利益,"621,160,000"
実効税率,34.7
NOPAT,"393,710,025"
負債コスト,0.7
株主資本コスト,6.3
時価総額,"2,510,770,500"
DPS,33
EV,"6,816,552,500"
EBITDA,"668,349,000"
留保利益,"4,713,144,000"
従業員数,124
一人当たり売上高,"89,090,218"
一人当たり営業利益,"4,862,298"
一人当たり営業CF,"-4,604,960"
一日当たり売上高,"30,266,266"
一日当たり売上原価,"24,562,967"
流動比率,241.5
当座比率,92.5
自己資本比率,38.2
固定比率,35.7
固定長期適合率,21.2
ギアリング比率,162.0
DEレシオ,1.4
財務レバレッジ,2.6
総資本留保利益率,29.2
損益分岐点比率,71.2
安全余裕率,28.8
ICR,10.1
EBITDA負債倍率,6.4
売上高原価率,81.2
売上総利益率,18.8
売上高販管費率,13.4
売上高営業利益率,5.5
売上高金利負担率,0.5
売上高経常利益率,5.0
売上高当期純利益率,3.2
総資本税引前当期純利益率,3.4
ROA,3.9
ROE,5.8
ROIC,2.7
CFROI,-3.9
CFマージン,-5.2
EBITDAマージン,6.0
WACC,1.8
EVAスプレッド,0.9
DOE,2.1
配当性向,36.8
配当利回り,5.2
PBR,0.4
PER,7.1
EPS,89.4
株式益回り,14.2
PCFR,-4.4
PSR,0.2
ミックス係数,2.9
EV/EBITDA倍率,10.2
総資産回転率,0.7
固定資産回転率,5.0
有形固定資産回転率,5.9
投下資本回転率,0.7
資本生産性,4.1
売上債権回転期間,33.4
棚卸資産回転期間,340.9
仕入債務回転期間,23.7
CCC,350.6
