﻿,株式会社ハーバー研究所
分析対象年,2021
証券コード,4925
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"HABA LABORATORIES,INC."
資産合計,"17,441,060,000"
流動資産,"11,313,571,000"
当座資産,"6,890,448,000"
現金及び預金,"5,663,626,000"
売上債権,"1,226,822,000"
棚卸資産,"4,034,421,000"
固定資産,"6,127,489,000"
有形固定資産,"5,003,164,000"
負債合計,"5,401,989,000"
流動負債,"3,452,653,000"
仕入債務,"310,258,000"
固定負債,"1,949,336,000"
有利子負債,"3,919,673,000"
純資産合計,"12,039,071,000"
株主資本,"12,035,776,000"
自己資本,"12,039,070,000"
売上高,"14,307,709,000"
売上原価,"4,107,759,000"
売上総利益,"10,199,950,000"
販管費,"9,972,976,000"
営業利益,"226,974,000"
営業外損益,"23,714,000"
営業外収益,"31,499,000"
営業外費用,"7,785,000"
受取利息,"50,000"
支払利息,"7,007,000"
経常利益,"250,688,000"
特別損益,"33,239,000"
特別利益,"184,643,000"
特別損失,"151,404,000"
税引前利益,"283,927,000"
法人税等,"67,508,000"
当期純利益,"216,419,000"
営業CF,"534,710,000"
減価償却費,"669,212,000"
配当金支払額,"151,353,000"
投資CF,"-925,076,000"
財務CF,"825,385,000"
株価,"4,476"
発行済株式数,"3,935,000"
運転資本,"4,950,985,000"
投下資本,"15,955,449,000"
損益分岐点売上高,"13,987,343,618"
事業利益,"258,473,000"
実効税率,23.8
NOPAT,"172,954,188"
負債コスト,0.2
株主資本コスト,6.4
時価総額,"17,611,131,850"
DPS,38
EV,"15,867,178,850"
EBITDA,"896,186,000"
留保利益,"11,665,929,000"
従業員数,710
一人当たり売上高,"20,151,703"
一人当たり営業利益,"319,682"
一人当たり営業CF,"753,113"
一日当たり売上高,"39,199,203"
一日当たり売上原価,"11,254,134"
流動比率,327.7
当座比率,199.6
自己資本比率,69.0
固定比率,50.9
固定長期適合率,43.8
ギアリング比率,44.9
DEレシオ,0.3
財務レバレッジ,1.4
総資本留保利益率,66.9
損益分岐点比率,97.8
安全余裕率,2.2
ICR,32.4
EBITDA負債倍率,-1.9
売上高原価率,28.7
売上総利益率,71.3
売上高販管費率,69.7
売上高営業利益率,1.6
売上高金利負担率,0.0
売上高経常利益率,1.8
売上高当期純利益率,1.5
総資本税引前当期純利益率,1.6
ROA,1.5
ROE,1.8
ROIC,1.1
CFROI,3.4
CFマージン,3.7
EBITDAマージン,6.3
WACC,4.8
EVAスプレッド,-3.7
DOE,1.3
配当性向,69.9
配当利回り,0.9
PBR,1.5
PER,81.4
EPS,55.0
株式益回り,1.2
PCFR,32.9
PSR,1.2
ミックス係数,119.0
EV/EBITDA倍率,17.7
総資産回転率,0.8
固定資産回転率,2.3
有形固定資産回転率,2.9
投下資本回転率,0.9
資本生産性,1.4
売上債権回転期間,31.3
棚卸資産回転期間,358.5
仕入債務回転期間,27.6
CCC,362.2
