﻿,株式会社ＲＩＳＥ
分析対象年,2022
証券コード,8836
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,RISEInc.
資産合計,"2,400,000,000"
流動資産,"779,000,000"
当座資産,"752,000,000"
現金及び預金,"752,000,000"
売上債権,0
棚卸資産,0
固定資産,"1,621,000,000"
有形固定資産,"1,587,000,000"
負債合計,"364,000,000"
流動負債,"117,000,000"
仕入債務,"1,000,000"
固定負債,"247,000,000"
有利子負債,"140,000,000"
純資産合計,"2,036,000,000"
株主資本,"2,036,000,000"
自己資本,"2,036,000,000"
売上高,"362,000,000"
売上原価,"65,000,000"
売上総利益,"297,000,000"
販管費,"303,000,000"
営業利益,"-6,000,000"
営業外損益,"-1,000,000"
営業外収益,"2,000,000"
営業外費用,"3,000,000"
受取利息,0
支払利息,"3,000,000"
経常利益,"-8,000,000"
特別損益,"-24,000,000"
特別利益,"8,000,000"
特別損失,"32,000,000"
税引前利益,"-32,000,000"
法人税等,"20,000,000"
当期純利益,"-53,000,000"
営業CF,"-30,000,000"
減価償却費,"55,000,000"
配当金支払額,0
投資CF,"35,000,000"
財務CF,"-32,000,000"
株価,23
発行済株式数,"102,257,584"
運転資本,"-1,000,000"
投下資本,"2,176,000,000"
損益分岐点売上高,"369,512,195"
事業利益,"-5,000,000"
実効税率,-65.6
NOPAT,"-9,936,000"
負債コスト,2.1
株主資本コスト,3.7
時価総額,"2,351,924,432"
DPS,0
EV,"1,739,924,432"
EBITDA,"49,000,000"
留保利益,"-136,000,000"
従業員数,12
一人当たり売上高,"30,166,667"
一人当たり営業利益,"-500,000"
一人当たり営業CF,"-2,500,000"
一日当たり売上高,"991,781"
一日当たり売上原価,"178,082"
流動比率,665.8
当座比率,642.7
自己資本比率,84.8
固定比率,79.6
固定長期適合率,71.0
ギアリング比率,17.9
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,-5.7
損益分岐点比率,102.1
安全余裕率,-2.1
ICR,-2.0
EBITDA負債倍率,-12.5
売上高原価率,18.0
売上総利益率,82.0
売上高販管費率,83.7
売上高営業利益率,-1.7
売上高金利負担率,0.8
売上高経常利益率,-2.2
売上高当期純利益率,-14.6
総資本税引前当期純利益率,-1.3
ROA,-0.2
ROE,-2.6
ROIC,-0.5
CFROI,-1.4
CFマージン,-8.3
EBITDAマージン,13.5
WACC,3.7
EVAスプレッド,-4.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.2
PER,-44.4
EPS,-0.5
株式益回り,-2.3
PCFR,-78.4
PSR,6.5
ミックス係数,-51.3
EV/EBITDA倍率,35.5
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,-0.3
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,5.6
CCC,-5.6
