﻿,グローム・ホールディングス株式会社
分析対象年,2021
証券コード,8938
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,不動産業
英語表記会社名,"GLOME Holdings, Inc."
資産合計,"8,303,000,000"
流動資産,"5,757,000,000"
当座資産,"2,210,000,000"
現金及び預金,"2,103,000,000"
売上債権,"107,000,000"
棚卸資産,"11,000,000"
固定資産,"2,545,000,000"
有形固定資産,"201,000,000"
負債合計,"962,000,000"
流動負債,"752,000,000"
仕入債務,0
固定負債,"209,000,000"
有利子負債,"586,000,000"
純資産合計,"7,341,000,000"
株主資本,"7,357,000,000"
自己資本,"7,346,000,000"
売上高,"3,968,000,000"
売上原価,"2,659,000,000"
売上総利益,"1,309,000,000"
販管費,"932,000,000"
営業利益,"377,000,000"
営業外損益,"-331,000,000"
営業外収益,"289,000,000"
営業外費用,"620,000,000"
受取利息,"182,000,000"
支払利息,"128,000,000"
経常利益,"46,000,000"
特別損益,"-311,000,000"
特別利益,"70,000,000"
特別損失,"381,000,000"
税引前利益,"-271,000,000"
法人税等,"-16,000,000"
当期純利益,"-255,000,000"
営業CF,"2,691,000,000"
減価償却費,"148,000,000"
配当金支払額,0
投資CF,"695,000,000"
財務CF,"-2,225,000,000"
株価,"1,587"
発行済株式数,"9,051,000"
運転資本,"118,000,000"
投下資本,"7,943,000,000"
損益分岐点売上高,"2,824,242,424"
事業利益,"666,000,000"
実効税率,5.9
NOPAT,"354,757,000"
負債コスト,21.8
株主資本コスト,14.9
時価総額,"14,360,045,070"
DPS,0
EV,"12,843,045,070"
EBITDA,"525,000,000"
留保利益,"1,285,000,000"
従業員数,48
一人当たり売上高,"82,666,667"
一人当たり営業利益,"7,854,167"
一人当たり営業CF,"56,062,500"
一日当たり売上高,"10,871,233"
一日当たり売上原価,"7,284,932"
流動比率,765.6
当座比率,293.9
自己資本比率,88.5
固定比率,34.7
固定長期適合率,33.7
ギアリング比率,13.1
DEレシオ,0.1
財務レバレッジ,1.1
総資本留保利益率,15.5
損益分岐点比率,71.2
安全余裕率,28.8
ICR,2.9
EBITDA負債倍率,-2.9
売上高原価率,67.0
売上総利益率,33.0
売上高販管費率,23.5
売上高営業利益率,9.5
売上高金利負担率,3.2
売上高経常利益率,1.2
売上高当期純利益率,-6.4
総資本税引前当期純利益率,-3.3
ROA,8.0
ROE,-3.5
ROIC,4.5
CFROI,33.9
CFマージン,67.8
EBITDAマージン,13.2
WACC,15.4
EVAスプレッド,-10.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.0
PER,-56.3
EPS,-28.2
株式益回り,-1.8
PCFR,5.3
PSR,3.6
ミックス係数,-110.2
EV/EBITDA倍率,24.5
総資産回転率,0.5
固定資産回転率,1.6
有形固定資産回転率,19.7
投下資本回転率,0.5
資本生産性,4.7
売上債権回転期間,9.8
棚卸資産回転期間,1.5
仕入債務回転期間,0.0
CCC,11.4
