,2016,2017,2018,2019,2020,企業数
全業種,5.9,5.9,6.1,6.0,5.2,3620
水産・農林業,4.9,4.8,4.5,4.7,4.0,10
卸売業,4.7,4.7,4.6,4.7,4.5,334
食料品,5.4,5.5,5.0,4.9,4.9,127
建設業,7.1,7.3,6.8,6.9,6.8,170
非鉄金属,5.3,5.8,6.6,5.5,3.9,35
鉱業,5.1,3.9,5.0,10.7,5.8,6
機械,6.3,6.1,6.7,6.5,5.6,230
サービス業,8.4,8.5,8.3,8.4,6.8,498
金属製品,5.0,5.2,5.0,5.5,4.7,94
情報・通信業,9.0,8.5,8.9,9.2,9.4,492
医薬品,4.5,4.0,4.9,3.7,3.5,72
不動産業,7.0,7.3,7.2,6.4,5.3,132
陸運業,4.9,4.9,4.8,4.9,4.6,67
小売業,6.0,5.5,5.7,5.3,4.8,347
化学,6.5,6.7,6.7,6.3,5.8,212
繊維製品,3.5,3.8,3.5,3.5,2.5,54
電気機器,5.2,5.1,5.9,5.9,4.8,248
ガラス・土石製品,4.2,4.7,5.2,6.5,5.2,58
輸送用機器,6.2,5.1,5.5,5.1,3.7,89
石油・石炭製品,3.2,7.0,7.7,6.2,1.9,10
パルプ・紙,3.8,4.2,3.7,4.2,4.4,26
その他製品,5.2,5.2,5.0,4.3,4.2,112
精密機器,5.6,6.1,6.8,6.6,5.8,52
ゴム製品,7.5,7.4,7.0,6.7,5.3,19
鉄鋼,4.5,4.3,5.0,4.5,4.2,45
倉庫・運輸関連,4.5,4.0,4.0,4.8,4.6,39
海運業,3.2,2.9,2.6,2.9,2.3,13
空運業,6.8,8.1,6.9,6.6,5.8,5
電気・ガス業,4.6,3.3,3.8,3.3,3.6,24
