﻿,株式会社タクミナ
分析対象年,2023
証券コード,6322
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,TACMINA CORPORATION
資産合計,"13,713,724,000"
流動資産,"9,367,732,000"
当座資産,"8,069,424,000"
現金及び預金,"3,786,013,000"
売上債権,"4,283,411,000"
棚卸資産,"1,243,858,000"
固定資産,"4,345,991,000"
有形固定資産,"2,370,518,000"
負債合計,"4,741,932,000"
流動負債,"3,493,253,000"
仕入債務,"2,185,404,000"
固定負債,"1,248,679,000"
有利子負債,"388,000,000"
純資産合計,"8,971,791,000"
株主資本,"8,617,641,000"
自己資本,"8,971,790,000"
売上高,"9,744,697,000"
売上原価,"5,262,712,000"
売上総利益,"4,481,985,000"
販管費,"3,023,149,000"
営業利益,"1,458,836,000"
営業外損益,"16,880,000"
営業外収益,"37,573,000"
営業外費用,"20,693,000"
受取利息,"8,486,000"
支払利息,"1,767,000"
経常利益,"1,475,716,000"
特別損益,"-27,800,000"
特別利益,0
特別損失,"27,800,000"
税引前利益,"1,447,915,000"
法人税等,"387,572,000"
当期純利益,"1,060,343,000"
営業CF,"899,764,000"
減価償却費,"230,517,000"
配当金支払額,"323,550,000"
投資CF,"-429,687,000"
財務CF,"-330,738,000"
株価,"1,235"
発行済株式数,"7,728,540"
運転資本,"3,341,865,000"
投下資本,"9,005,641,000"
損益分岐点売上高,"6,572,063,044"
事業利益,"1,496,409,000"
実効税率,26.8
NOPAT,"1,067,867,952"
負債コスト,0.5
株主資本コスト,10.6
時価総額,"9,544,746,900"
DPS,42
EV,"6,146,733,900"
EBITDA,"1,689,353,000"
留保利益,"7,617,123,000"
従業員数,305
一人当たり売上高,"31,949,826"
一人当たり営業利益,"4,783,069"
一人当たり営業CF,"2,950,046"
一日当たり売上高,"26,697,800"
一日当たり売上原価,"14,418,389"
流動比率,268.2
当座比率,231.0
自己資本比率,65.4
固定比率,48.4
固定長期適合率,42.5
ギアリング比率,52.9
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,55.5
損益分岐点比率,67.4
安全余裕率,32.6
ICR,825.6
EBITDA負債倍率,-2.0
売上高原価率,54.0
売上総利益率,46.0
売上高販管費率,31.0
売上高営業利益率,15.0
売上高金利負担率,0.0
売上高経常利益率,15.1
売上高当期純利益率,10.9
総資本税引前当期純利益率,10.6
ROA,10.9
ROE,11.8
ROIC,11.9
CFROI,10.0
CFマージン,9.2
EBITDAマージン,17.3
WACC,10.2
EVAスプレッド,1.7
DOE,3.8
配当性向,30.5
配当利回り,3.4
PBR,1.1
PER,9.0
EPS,137.2
株式益回り,11.1
PCFR,10.6
PSR,1.0
ミックス係数,9.6
EV/EBITDA倍率,3.6
総資産回転率,0.7
固定資産回転率,2.2
有形固定資産回転率,4.1
投下資本回転率,1.1
資本生産性,16.2
売上債権回転期間,160.4
棚卸資産回転期間,86.3
仕入債務回転期間,151.6
CCC,95.1
