,2019,2020,2021,2022,2023,企業数
全業種,"218,819,753,346","217,109,958,143","232,402,477,763","234,185,992,636","302,407,924,072","3,592"
水産・農林業,"155,068,676,970","160,308,469,160","189,332,833,236","190,234,079,403","165,889,658,955",11
卸売業,"137,974,881,831","158,714,695,133","109,112,355,662","186,511,220,928","212,623,512,280",306
食料品,"382,212,645,622","407,903,097,970","422,611,681,566","419,104,228,260","449,320,004,875",122
建設業,"151,185,056,499","179,334,987,961","159,538,606,345","150,358,605,145","160,168,337,628",153
非鉄金属,"167,873,369,133","-32,863,566,812","135,681,757,866","271,538,135,906","252,984,442,689",34
鉱業,"243,816,564,433","-1,261,419,440,838","395,754,052,969","736,440,927,613","625,651,736,493",6
機械,"90,591,863,247","51,987,523,764","57,678,363,713","87,839,934,239","134,206,271,553",222
サービス業,"108,153,834,619","48,385,329,412","34,962,614,582","44,760,788,563","34,635,330,205",528
金属製品,"46,653,959,769","40,853,458,385","47,675,107,251","52,641,607,763","41,448,592,777",86
情報・通信業,"404,692,775,197","432,269,030,426","370,047,969,693","388,999,241,762","336,668,867,444",570
医薬品,"727,426,339,573","66,462,546,422","737,492,589,768","708,520,032,344","815,527,158,299",75
不動産業,"205,198,365,020","197,905,423,638","152,892,108,027","218,085,974,078","243,803,528,573",135
陸運業,"540,541,373,280","487,298,597,839","-265,970,050,650","163,294,099,546","485,455,591,820",60
小売業,"205,486,940,226","277,804,843,475","299,117,008,647","215,125,548,682","244,553,535,093",326
化学,"90,079,991,345","38,336,238,749","40,559,572,463","121,132,469,750","1,611,757,035,865",204
繊維製品,"-2,477,493,890,274","77,949,627,238","5,254,062,758","84,455,335,874","59,254,674,792",49
電気機器,"180,421,047,391","94,594,901,994","193,312,768,356","252,536,328,172","196,543,557,331",236
ガラス・土石製品,"120,370,265,945","131,658,645,505","118,665,364,412","114,601,557,080","135,337,548,983",54
輸送用機器,"1,753,866,890,846","1,121,463,651,849","1,952,433,085,776","927,314,715,462","1,074,210,707,884",85
石油・石炭製品,"1,114,717,934,641","876,197,487,180","854,887,701,696","2,926,288,249,538","1,400,736,744,497",10
パルプ・紙,"264,894,159,430","356,710,821,207","279,246,619,554","333,334,506,707","95,949,408,006",24
その他製品,"83,671,473,143","96,037,140,988","133,530,033,113","140,431,736,591","121,770,970,569",110
精密機器,"136,232,237,006","146,713,881,203","111,270,951,110","180,492,331,514","175,544,731,427",49
ゴム製品,"201,984,512,799","-4,113,348,858","395,640,791,597","206,469,534,900","353,083,845,998",18
鉄鋼,"104,265,705,395","83,108,298,079","59,224,438,546","248,817,312,959","216,556,382,631",41
倉庫・運輸関連,"41,279,690,155","46,484,460,679","35,162,947,123","59,234,708,901","64,287,413,862",36
海運業,"109,081,090,885","246,561,839,242","123,752,487,297","463,610,544,321","433,971,091,576",11
空運業,"601,104,441,147","220,960,197,868","-1,922,167,040,429","-1,018,845,925,632","352,474,453,767",6
電気・ガス業,"1,862,290,652,436","1,978,216,677,551","1,917,879,135,796","549,784,127,170","-2,329,582,272,252",25
