,2018,2019,2020,2021,2022,企業数
全業種,13695.4,199.6,-593.2,104.3,-3094.4,"3,649"
水産・農林業,3.9,26.3,18.5,32.2,31.9,11
卸売業,185.3,136.0,-1503.5,108.3,128.1,323
食料品,1398.7,10.2,-931.7,-216.0,-169.6,124
建設業,100.3,-63.8,99.1,47.9,77.6,162
非鉄金属,75.5,16.7,-103.2,-120.1,22.1,34
鉱業,8.8,12.8,9.4,10.9,36.2,6
機械,52.1,29.8,26.0,20.5,8.3,230
サービス業,708.1,455.7,-2339.8,164.8,271.6,533
金属製品,369445.9,18.9,16.2,15.3,16.8,92
情報・通信業,21922.5,338.8,733.4,580.6,1221.9,553
医薬品,5712.1,-2895.9,-14293.8,-2125.1,-182823.6,67
不動産業,1968.4,602.6,993.8,256.0,1443.4,141
陸運業,13.4,8.8,8.2,4.3,6.9,64
小売業,1606.3,985.8,54.1,13.5,-159.8,337
化学,3630.7,52.1,49.1,154.7,20.3,213
繊維製品,8.3,15.6,1.6,-15.3,-78.3,50
電気機器,173.3,111.7,77.2,98.8,-142.2,241
ガラス・土石製品,29.1,20.4,16.1,15.2,17.7,57
輸送用機器,126.3,19.2,15.4,8.1,12.7,87
石油・石炭製品,1525.3,125.4,112.2,117.5,35.5,10
パルプ・紙,10.8,11.6,13.4,10.1,13.8,25
その他製品,50.8,52.2,57.6,74.2,70.5,111
精密機器,2537.1,-12.7,55.6,-40.2,-627.4,48
ゴム製品,105.2,21.3,13.3,17.3,12.7,19
鉄鋼,12.1,10.6,9.8,7.1,18.4,42
倉庫・運輸関連,111.4,63.4,17.8,21.2,32.0,39
海運業,2.9,2.3,1.2,0.9,10.9,11
空運業,22.5,23.1,25.0,-8.2,-1.5,5
電気・ガス業,25.4,25.4,27.0,27.2,18.8,14
