,2016,2017,2018,2019,2020,企業数
全業種,121128153560.8,121190409872.3,136380940887.4,173734145051.6,171696673904.8,3629
水産・農林業,63818754510.0,64170479865.0,66531442135.0,67712734895.0,67680516130.0,10
卸売業,85645018575.1,85377376544.6,89829019170.8,142882240182.6,146869975849.7,336
食料品,104915224299.6,111331426789.2,109536012663.2,137696201145.7,146257675012.6,127
建設業,73654210944.1,77617566553.4,81789497986.8,84990748749.1,86876200092.9,170
非鉄金属,163655119352.9,169815509707.1,176959763752.8,180664498881.4,172716444110.0,35
鉱業,555218225000.0,551450100000.0,600954066666.7,1086968428571.4,658965816666.7,6
機械,88793305060.3,102991389777.9,97268310340.8,99626485842.8,123059557230.8,232
サービス業,44247341899.1,43357841726.6,126029221579.5,210065586742.7,192084383038.8,501
金属製品,38700779552.8,40026443641.7,40455648471.7,46836888196.8,47928528023.9,94
情報・通信業,39416449010.6,40246244291.1,78115499205.6,148773055313.4,147422213458.4,492
医薬品,104671608407.5,115444683280.0,116583852307.4,289316751430.4,281928263748.6,72
不動産業,140095973185.9,141531096910.8,141977281226.2,150194647792.0,152564110543.0,136
陸運業,369857592456.5,382362512733.6,403336845345.4,420351190087.1,431912341592.5,67
小売業,66405457077.4,65487450075.5,65612873034.7,71972439939.7,76654450900.4,348
化学,178075231407.1,175520737577.5,176944842918.7,119504393138.5,129876652992.0,212
繊維製品,64973747618.3,67401538008.7,69048326943.4,69855875218.3,65371180184.0,53
電気機器,188981166618.6,185476223051.7,182965359987.7,217192152275.2,217027424539.1,244
ガラス・土石製品,74706207993.0,78868454121.9,81427209794.7,88118375585.3,87285048002.5,59
輸送用機器,420337951606.5,431186917375.9,457705242278.8,630631927925.3,617907845823.6,89
石油・石炭製品,558884094931.8,493371298204.5,281797761805.0,726011495625.0,701974697445.5,11
パルプ・紙,121093821488.5,123262307959.6,127299098298.1,121015150433.3,123879925394.2,26
その他製品,45805292782.2,47416091099.1,49056678728.7,48418496852.7,46850827679.0,112
精密機器,128941106662.0,128262620713.0,132003551820.0,138477226225.5,74280990474.0,52
ゴム製品,177073574092.1,169113603216.7,181320118905.3,193995156631.6,191405522110.5,19
鉄鋼,220675532277.3,235984681984.1,243946182388.6,255169509902.3,239226231590.0,45
倉庫・運輸関連,45610890927.6,46152706515.8,48204936300.0,48083127588.2,47136024715.4,39
海運業,281310043050.0,274650226634.6,279924848034.6,285390721619.2,281655497669.2,13
空運業,407614194260.0,441371856000.0,484183720440.0,526193238940.0,512811470620.0,5
電気・ガス業,1911479515108.7,1757898973108.3,1788827969010.4,1850111974133.3,1859246915022.9,24
