﻿,株式会社ミライト・ワン 
分析対象年,2023
証券コード,1417
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,MIRAIT ONE Corporation （旧英訳名　MIRAIT Holdings Corporation）  （注）2022年６月14日開催の第12回定時株主総会の決議により、2022年７月１日　　　 から会社名及び英訳名を上記のとおり変更いたしました。
資産合計,"436,752,000,000"
流動資産,"272,506,000,000"
当座資産,"222,613,000,000"
現金及び預金,"32,482,000,000"
売上債権,"190,131,000,000"
棚卸資産,"35,870,000,000"
固定資産,"164,246,000,000"
有形固定資産,"93,470,000,000"
負債合計,"182,446,000,000"
流動負債,"125,066,000,000"
仕入債務,"67,707,000,000"
固定負債,"57,380,000,000"
有利子負債,"61,111,000,000"
純資産合計,"254,305,000,000"
株主資本,"239,993,000,000"
自己資本,"246,817,000,000"
売上高,"483,987,000,000"
売上原価,"423,491,000,000"
売上総利益,"60,496,000,000"
販管費,"38,693,000,000"
営業利益,"21,803,000,000"
営業外損益,"581,000,000"
営業外収益,"1,427,000,000"
営業外費用,"846,000,000"
受取利息,"122,000,000"
支払利息,"179,000,000"
経常利益,"22,384,000,000"
特別損益,"859,000,000"
特別利益,"1,469,000,000"
特別損失,"610,000,000"
税引前利益,"23,243,000,000"
法人税等,"8,462,000,000"
当期純利益,"15,201,000,000"
営業CF,"5,315,000,000"
減価償却費,"8,030,000,000"
配当金支払額,"5,924,000,000"
投資CF,"-12,314,000,000"
財務CF,"-12,571,000,000"
株価,"1,649"
発行済株式数,"103,325,329"
運転資本,"158,294,000,000"
投下資本,"301,104,000,000"
損益分岐点売上高,"309,544,000,000"
事業利益,"23,230,000,000"
実効税率,34.6
NOPAT,"14,259,162,000"
負債コスト,0.3
株主資本コスト,6.8
時価総額,"170,383,467,521"
DPS,57
EV,"199,012,467,521"
EBITDA,"29,833,000,000"
留保利益,"190,867,000,000"
従業員数,"14,350"
一人当たり売上高,"33,727,317"
一人当たり営業利益,"1,519,373"
一人当たり営業CF,"370,383"
一日当たり売上高,"1,325,991,781"
一日当たり売上原価,"1,160,249,315"
流動比率,217.9
当座比率,178.0
自己資本比率,56.5
固定比率,64.6
固定長期適合率,52.7
ギアリング比率,73.9
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,43.7
損益分岐点比率,64.0
安全余裕率,36.0
ICR,121.8
EBITDA負債倍率,1.0
売上高原価率,87.5
売上総利益率,12.5
売上高販管費率,8.0
売上高営業利益率,4.5
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,3.1
総資本税引前当期純利益率,5.3
ROA,5.3
ROE,6.0
ROIC,4.7
CFROI,1.8
CFマージン,1.1
EBITDAマージン,6.2
WACC,5.1
EVAスプレッド,-0.4
DOE,2.5
配当性向,40.1
配当利回り,3.5
PBR,0.7
PER,11.5
EPS,143.1
株式益回り,8.7
PCFR,32.1
PSR,0.4
ミックス係数,7.7
EV/EBITDA倍率,6.7
総資産回転率,1.1
固定資産回転率,2.9
有形固定資産回転率,5.2
投下資本回転率,1.6
資本生産性,7.2
売上債権回転期間,143.4
棚卸資産回転期間,30.9
仕入債務回転期間,58.4
CCC,115.9
