﻿,株式会社ROBOT PAYMENT
分析対象年,2023
証券コード,4374
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ＲＯＢＯＴ　ＰＡＹＭＥＮＴ　ＩＮＣ．
資産合計,"5,719,053,000"
流動資産,"5,132,995,000"
当座資産,"3,542,972,000"
現金及び預金,"3,332,941,000"
売上債権,"210,031,000"
棚卸資産,0
固定資産,"586,058,000"
有形固定資産,"7,706,000"
負債合計,"4,943,231,000"
流動負債,"4,942,997,000"
仕入債務,"18,238,000"
固定負債,"233,000"
有利子負債,"6,070,000"
純資産合計,"775,822,000"
株主資本,"684,314,000"
自己資本,"770,731,000"
売上高,"2,213,709,000"
売上原価,"232,653,000"
売上総利益,"1,981,056,000"
販管費,"1,751,994,000"
営業利益,"229,062,000"
営業外損益,"339,000"
営業外収益,"518,000"
営業外費用,"179,000"
受取利息,"38,000"
支払利息,"179,000"
経常利益,"229,401,000"
特別損益,"519,000"
特別利益,"519,000"
特別損失,0
税引前利益,"229,921,000"
法人税等,"81,743,000"
当期純利益,"148,178,000"
営業CF,"760,926,000"
減価償却費,"119,077,000"
配当金支払額,0
投資CF,"-131,882,000"
財務CF,"-30,769,000"
株価,"2,572"
発行済株式数,"3,761,566"
運転資本,"191,793,000"
投下資本,"690,384,000"
損益分岐点売上高,"1,957,535,196"
事業利益,"229,580,000"
実効税率,35.6
NOPAT,"147,515,928"
負債コスト,2.9
株主資本コスト,14.7
時価総額,"9,674,747,752"
DPS,0
EV,"6,347,876,752"
EBITDA,"348,139,000"
留保利益,"426,336,000"
従業員数,113
一人当たり売上高,"19,590,345"
一人当たり営業利益,"2,027,097"
一人当たり営業CF,"6,733,858"
一日当たり売上高,"6,064,956"
一日当たり売上原価,"637,405"
流動比率,103.8
当座比率,71.7
自己資本比率,13.5
固定比率,75.5
固定長期適合率,75.5
ギアリング比率,641.4
DEレシオ,0.0
財務レバレッジ,7.4
総資本留保利益率,7.5
損益分岐点比率,88.4
安全余裕率,11.6
ICR,1279.7
EBITDA負債倍率,-9.6
売上高原価率,10.5
売上総利益率,89.5
売上高販管費率,79.1
売上高営業利益率,10.3
売上高金利負担率,0.0
売上高経常利益率,10.4
売上高当期純利益率,6.7
総資本税引前当期純利益率,4.0
ROA,4.0
ROE,19.2
ROIC,21.4
CFROI,110.2
CFマージン,34.4
EBITDAマージン,15.7
WACC,14.7
EVAスプレッド,6.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,12.5
PER,65.3
EPS,39.4
株式益回り,1.5
PCFR,12.7
PSR,4.4
ミックス係数,814.2
EV/EBITDA倍率,18.2
総資産回転率,0.4
固定資産回転率,3.8
有形固定資産回転率,287.3
投下資本回転率,3.2
資本生産性,33.2
売上債権回転期間,34.6
棚卸資産回転期間,0.0
仕入債務回転期間,28.6
CCC,6.0
