﻿,シナネンホールディングス株式会社
分析対象年,2023
証券コード,8132
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SINANEN HOLDINGS CO., LTD."
資産合計,"101,350,000,000"
流動資産,"58,760,000,000"
当座資産,"46,656,000,000"
現金及び預金,"10,227,000,000"
売上債権,"36,429,000,000"
棚卸資産,"8,062,000,000"
固定資産,"42,589,000,000"
有形固定資産,"28,306,000,000"
負債合計,"47,718,000,000"
流動負債,"39,071,000,000"
仕入債務,"27,196,000,000"
固定負債,"8,646,000,000"
有利子負債,"6,939,000,000"
純資産合計,"53,631,000,000"
株主資本,"51,973,000,000"
自己資本,"53,615,000,000"
売上高,"342,254,000,000"
売上原価,"308,918,000,000"
売上総利益,"33,336,000,000"
販管費,"32,441,000,000"
営業利益,"895,000,000"
営業外損益,"332,000,000"
営業外収益,"768,000,000"
営業外費用,"436,000,000"
受取利息,"34,000,000"
支払利息,"83,000,000"
経常利益,"1,227,000,000"
特別損益,"562,000,000"
特別利益,"3,324,000,000"
特別損失,"2,762,000,000"
税引前利益,"1,789,000,000"
法人税等,"1,311,000,000"
当期純利益,"-256,000,000"
営業CF,"389,000,000"
減価償却費,"2,714,000,000"
配当金支払額,"818,000,000"
投資CF,"-698,000,000"
財務CF,"435,000,000"
株価,"3,205"
発行済株式数,"13,046,591"
運転資本,"17,295,000,000"
投下資本,"58,912,000,000"
損益分岐点売上高,"334,443,298,969"
事業利益,"1,663,000,000"
実効税率,114.3
NOPAT,"-127,985,000"
負債コスト,1.2
株主資本コスト,1.9
時価総額,"41,814,324,155"
DPS,63
EV,"38,526,324,155"
EBITDA,"3,609,000,000"
留保利益,"35,706,000,000"
従業員数,"1,693"
一人当たり売上高,"202,158,299"
一人当たり営業利益,"528,647"
一人当たり営業CF,"229,770"
一日当たり売上高,"937,682,192"
一日当たり売上原価,"846,350,685"
流動比率,150.4
当座比率,119.4
自己資本比率,52.9
固定比率,79.4
固定長期適合率,68.4
ギアリング比率,89.0
DEレシオ,0.1
財務レバレッジ,1.9
総資本留保利益率,35.2
損益分岐点比率,97.7
安全余裕率,2.3
ICR,10.8
EBITDA負債倍率,-0.9
売上高原価率,90.3
売上総利益率,9.7
売上高販管費率,9.5
売上高営業利益率,0.3
売上高金利負担率,0.0
売上高経常利益率,0.4
売上高当期純利益率,0.1
総資本税引前当期純利益率,1.8
ROA,1.6
ROE,0.9
ROIC,-0.2
CFROI,0.7
CFマージン,0.1
EBITDAマージン,1.1
WACC,1.6
EVAスプレッド,-1.8
DOE,1.6
配当性向,171.1
配当利回り,2.0
PBR,0.8
PER,87.5
EPS,36.6
株式益回り,1.1
PCFR,107.5
PSR,0.1
ミックス係数,68.2
EV/EBITDA倍率,10.7
総資産回転率,3.4
固定資産回転率,8.0
有形固定資産回転率,12.1
投下資本回転率,5.8
資本生産性,1.5
売上債権回転期間,38.9
棚卸資産回転期間,9.5
仕入債務回転期間,32.1
CCC,16.2
