,2017,2018,2019,2020,2021,企業数
全業種,nan,nan,3.6,3.7,3.2,"3,190"
水産・農林業,nan,nan,3.4,3.8,4.7,11
卸売業,nan,nan,1.0,1.0,1.0,244
食料品,nan,nan,4.4,4.1,3.8,120
建設業,nan,nan,1.8,1.7,1.8,112
非鉄金属,nan,nan,5.9,5.8,4.2,30
鉱業,nan,nan,5.3,5.4,6.2,6
機械,nan,nan,4.3,4.6,4.2,214
サービス業,nan,nan,2.7,2.7,2.3,445
金属製品,nan,nan,4.5,4.5,3.1,89
情報・通信業,nan,nan,2.5,2.9,2.2,433
医薬品,nan,nan,3.8,4.2,4.2,60
不動産業,nan,nan,3.8,3.8,3.6,101
陸運業,nan,nan,8.0,9.1,8.8,64
小売業,nan,nan,3.2,3.2,2.5,309
化学,nan,nan,5.3,5.7,5.0,204
繊維製品,nan,nan,4.3,3.8,3.9,49
電気機器,nan,nan,4.0,4.2,3.7,231
ガラス・土石製品,nan,nan,4.5,5.1,4.6,58
輸送用機器,nan,nan,5.0,5.7,4.5,84
石油・石炭製品,nan,nan,2.4,3.0,3.3,11
パルプ・紙,nan,nan,4.7,5.0,5.3,25
その他製品,nan,nan,3.8,3.6,3.0,104
精密機器,nan,nan,4.8,5.8,5.0,46
ゴム製品,nan,nan,6.6,6.2,5.3,19
鉄鋼,nan,nan,4.5,4.9,5.3,41
倉庫・運輸関連,nan,nan,3.9,5.7,4.3,38
海運業,nan,nan,12.3,19.5,13.9,13
空運業,nan,nan,13.3,11.5,11.8,4
電気・ガス業,nan,nan,11.4,12.2,13.2,25
