﻿,大和自動車交通株式会社
分析対象年,2023
証券コード,9082
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Daiwa Motor Transportation Co., Ltd."
資産合計,"29,153,000,000"
流動資産,"10,540,000,000"
当座資産,"8,824,000,000"
現金及び預金,"7,104,000,000"
売上債権,"1,720,000,000"
棚卸資産,"202,000,000"
固定資産,"18,613,000,000"
有形固定資産,"17,014,000,000"
負債合計,"19,682,000,000"
流動負債,"8,202,000,000"
仕入債務,"492,000,000"
固定負債,"11,480,000,000"
有利子負債,"13,523,000,000"
純資産合計,"9,471,000,000"
株主資本,"9,228,000,000"
自己資本,"9,424,000,000"
売上高,"17,795,000,000"
売上原価,"16,068,000,000"
売上総利益,"1,727,000,000"
販管費,"1,647,000,000"
営業利益,"80,000,000"
営業外損益,"116,000,000"
営業外収益,"254,000,000"
営業外費用,"138,000,000"
受取利息,"2,000,000"
支払利息,"133,000,000"
経常利益,"196,000,000"
特別損益,"-113,000,000"
特別利益,"48,000,000"
特別損失,"161,000,000"
税引前利益,"84,000,000"
法人税等,"-93,000,000"
当期純利益,"178,000,000"
営業CF,"561,000,000"
減価償却費,"912,000,000"
配当金支払額,"17,000,000"
投資CF,"-1,163,000,000"
財務CF,"-1,206,000,000"
株価,823
発行済株式数,"5,250,000"
運転資本,"1,430,000,000"
投下資本,"22,751,000,000"
損益分岐点売上高,"16,979,381,443"
事業利益,"334,000,000"
実効税率,-111.9
NOPAT,"169,520,000"
負債コスト,1.0
株主資本コスト,5.1
時価総額,"4,320,750,000"
DPS,3
EV,"10,739,750,000"
EBITDA,"992,000,000"
留保利益,"9,844,000,000"
従業員数,"2,732"
一人当たり売上高,"6,513,543"
一人当たり営業利益,"29,283"
一人当たり営業CF,"205,344"
一日当たり売上高,"48,753,425"
一日当たり売上原価,"44,021,918"
流動比率,128.5
当座比率,107.6
自己資本比率,32.3
固定比率,196.5
固定長期適合率,88.8
ギアリング比率,208.8
DEレシオ,1.4
財務レバレッジ,3.1
総資本留保利益率,33.8
損益分岐点比率,95.4
安全余裕率,4.6
ICR,0.6
EBITDA負債倍率,6.5
売上高原価率,90.3
売上総利益率,9.7
売上高販管費率,9.3
売上高営業利益率,0.4
売上高金利負担率,0.7
売上高経常利益率,1.1
売上高当期純利益率,1.0
総資本税引前当期純利益率,0.3
ROA,1.1
ROE,1.9
ROIC,0.7
CFROI,2.5
CFマージン,3.2
EBITDAマージン,5.6
WACC,2.8
EVAスプレッド,-2.1
DOE,0.2
配当性向,9.6
配当利回り,0.4
PBR,0.5
PER,24.4
EPS,33.7
株式益回り,4.1
PCFR,7.7
PSR,0.2
ミックス係数,11.1
EV/EBITDA倍率,10.8
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,1.0
投下資本回転率,0.8
資本生産性,0.4
売上債権回転期間,35.3
棚卸資産回転期間,4.6
仕入債務回転期間,11.2
CCC,28.7
