﻿,株式会社アスタリスク
分析対象年,2023
証券コード,6522
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,電気機器
英語表記会社名,Asterisk Inc.
資産合計,"2,719,298,000"
流動資産,"1,385,034,000"
当座資産,"454,615,000"
現金及び預金,"251,715,000"
売上債権,"202,900,000"
棚卸資産,"679,675,000"
固定資産,"1,334,263,000"
有形固定資産,"991,490,000"
負債合計,"784,393,000"
流動負債,"782,750,000"
仕入債務,"129,468,000"
固定負債,"1,643,000"
有利子負債,"460,000,000"
純資産合計,"1,934,904,000"
株主資本,"1,931,437,000"
自己資本,"1,934,904,000"
売上高,"1,759,851,000"
売上原価,"1,193,691,000"
売上総利益,"566,160,000"
販管費,"758,238,000"
営業利益,"-192,078,000"
営業外損益,"12,539,000"
営業外収益,"14,573,000"
営業外費用,"2,034,000"
受取利息,"222,000"
支払利息,"897,000"
経常利益,"-179,540,000"
特別損益,"1,995,000"
特別利益,"2,061,000"
特別損失,"66,000"
税引前利益,"-177,545,000"
法人税等,"-7,474,000"
当期純利益,"-170,071,000"
営業CF,"-687,498,000"
減価償却費,"48,996,000"
配当金支払額,0
投資CF,"-491,043,000"
財務CF,"491,050,000"
株価,888
発行済株式数,"7,109,400"
運転資本,"753,107,000"
投下資本,"2,391,437,000"
損益分岐点売上高,"2,354,776,398"
事業利益,"-177,506,000"
実効税率,4.2
NOPAT,"-184,010,724"
負債コスト,0.2
株主資本コスト,26.0
時価総額,"6,313,147,200"
DPS,0
EV,"6,521,432,200"
EBITDA,"-143,082,000"
留保利益,"335,030,000"
従業員数,88
一人当たり売上高,"19,998,307"
一人当たり営業利益,"-2,182,705"
一人当たり営業CF,"-7,812,477"
一日当たり売上高,"4,821,510"
一日当たり売上原価,"3,270,386"
流動比率,176.9
当座比率,58.1
自己資本比率,71.2
固定比率,69.0
固定長期適合率,68.9
ギアリング比率,40.5
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,12.3
損益分岐点比率,133.8
安全余裕率,-33.8
ICR,-214.1
EBITDA負債倍率,-1.5
売上高原価率,67.8
売上総利益率,32.2
売上高販管費率,43.1
売上高営業利益率,-10.9
売上高金利負担率,0.1
売上高経常利益率,-10.2
売上高当期純利益率,-9.7
総資本税引前当期純利益率,-6.5
ROA,-6.5
ROE,-8.8
ROIC,-7.7
CFROI,-28.7
CFマージン,-39.1
EBITDAマージン,-8.1
WACC,24.2
EVAスプレッド,-31.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.3
PER,-37.1
EPS,-23.9
株式益回り,-2.7
PCFR,-9.2
PSR,3.6
ミックス係数,-121.1
EV/EBITDA倍率,-45.6
総資産回転率,0.6
固定資産回転率,1.3
有形固定資産回転率,1.8
投下資本回転率,0.7
資本生産性,-8.0
売上債権回転期間,42.1
棚卸資産回転期間,207.8
仕入債務回転期間,39.6
CCC,210.3
