,2016,2017,2018,2019,2020,企業数
全業種,-0.0,0.2,-0.7,-0.3,-0.6,3129
水産・農林業,3.4,2.6,2.8,2.2,2.5,9
卸売業,0.5,0.3,0.2,0.3,-0.8,297
食料品,0.5,0.3,0.7,0.5,0.3,113
建設業,-1.4,-1.6,-1.7,-2.2,-1.2,165
非鉄金属,2.3,2.1,1.9,2.1,2.6,28
鉱業,0.2,1.1,-1.9,-0.7,-3.5,6
機械,-0.5,0.8,-0.4,-0.7,-1.4,206
サービス業,-1.5,-1.5,-2.3,-1.4,-2.0,413
金属製品,0.1,-0.2,-0.3,-0.4,-0.5,91
情報・通信業,-2.0,-0.7,-6.7,-3.7,-3.6,425
医薬品,-0.8,-0.5,-0.2,0.1,-1.1,45
不動産業,3.6,4.2,4.3,4.1,5.1,121
陸運業,3.8,3.4,3.1,3.0,3.2,65
小売業,1.2,2.3,1.2,1.1,1.4,287
化学,-0.1,-0.4,-0.5,-0.3,-0.3,200
繊維製品,2.5,2.8,2.2,1.6,1.3,39
電気機器,-1.1,-1.5,-1.0,-0.7,-0.9,206
ガラス・土石製品,1.0,0.9,0.8,6.0,0.3,48
輸送用機器,-0.2,-0.7,-0.2,-0.3,0.4,70
石油・石炭製品,1.1,2.1,24.2,2.8,1.8,6
パルプ・紙,1.8,1.1,0.8,0.3,0.6,25
その他製品,-0.6,-0.9,-0.8,-0.5,-1.4,92
精密機器,-0.2,-0.1,-1.1,-0.2,0.2,39
ゴム製品,0.7,1.4,1.0,0.5,1.5,18
鉄鋼,0.9,0.8,0.8,-0.4,0.7,39
倉庫・運輸関連,3.0,2.8,2.4,2.0,2.3,38
海運業,5.1,5.6,5.7,5.3,6.4,9
空運業,1.8,1.4,0.8,1.0,0.7,5
電気・ガス業,3.5,4.0,3.8,4.6,4.9,24
