,2017,2018,2019,2020,2021,企業数
全業種,4.4,4.6,4.0,3.8,4.4,"2,098"
水産・農林業,3.3,4.2,3.6,8.6,2.7,4
卸売業,3.3,3.6,2.9,2.5,2.9,187
食料品,6.8,6.1,5.6,7.2,8.8,56
建設業,4.0,2.8,2.2,2.3,2.9,114
非鉄金属,7.4,8.7,5.7,3.4,4.2,10
鉱業,2.2,11.6,3.4,2.2,2.0,4
機械,3.8,3.9,3.1,2.6,3.3,148
サービス業,4.2,4.8,4.6,4.2,5.2,337
金属製品,4.1,3.3,3.1,2.7,2.5,51
情報・通信業,4.0,4.8,5.0,5.1,5.5,437
医薬品,7.2,6.4,6.1,5.2,5.0,54
不動産業,5.8,3.8,3.9,5.2,5.8,33
陸運業,5.2,6.0,13.8,4.2,6.2,9
小売業,5.8,6.2,5.4,4.8,5.5,144
化学,4.7,4.8,4.8,4.4,5.0,118
繊維製品,6.4,3.8,5.6,4.6,3.6,23
電気機器,4.3,4.2,3.9,3.1,4.0,152
ガラス・土石製品,4.7,5.3,4.5,3.7,4.9,30
輸送用機器,5.1,4.2,2.7,2.2,2.9,33
石油・石炭製品,3.1,16.8,38.5,71.4,35.7,4
パルプ・紙,5.8,2.2,2.3,1.5,2.7,10
その他製品,4.6,5.1,2.9,2.4,3.2,66
精密機器,5.9,5.9,6.0,6.2,6.0,32
ゴム製品,6.2,6.0,2.9,2.2,2.0,7
鉄鋼,8.4,3.1,2.3,2.1,2.3,19
倉庫・運輸関連,5.5,5.8,4.4,5.4,5.6,12
空運業,3.6,4.4,3.6,5.5,2.6,2
電気・ガス業,1.6,2.0,2.9,5.4,4.7,2
