,2016,2017,2018,2019,2020,企業数
全業種,157.8,209.0,152.9,161.6,378.3,3620
水産・農林業,39.3,44.2,45.5,43.4,49.2,10
卸売業,51.5,54.8,56.8,54.3,59.8,334
食料品,54.1,59.2,57.4,57.4,58.5,127
建設業,80.6,82.5,79.1,77.7,79.0,170
非鉄金属,50.6,48.2,48.3,44.4,69.6,35
鉱業,144.6,144.4,126.4,97.2,118.5,6
機械,115.7,129.0,123.5,129.3,139.8,230
サービス業,139.4,137.1,133.6,136.5,158.2,498
金属製品,89.2,94.4,97.7,93.8,98.7,94
情報・通信業,180.6,190.4,189.3,194.0,224.6,492
医薬品,2523.5,5140.8,2424.9,2866.6,12996.8,72
不動産業,126.9,128.2,130.6,146.6,136.6,132
陸運業,40.6,41.8,44.9,43.4,44.5,67
小売業,47.7,52.1,54.7,52.9,58.0,347
化学,103.6,110.3,108.6,102.7,108.2,212
繊維製品,78.2,87.6,90.2,88.6,98.0,54
電気機器,140.5,139.2,128.6,124.0,135.5,248
ガラス・土石製品,82.1,84.8,79.9,77.6,91.6,58
輸送用機器,61.5,67.3,64.0,64.5,68.0,89
石油・石炭製品,37.7,39.4,33.1,33.6,30.0,10
パルプ・紙,54.6,60.7,59.6,62.6,71.8,26
その他製品,106.7,118.1,110.0,114.4,123.8,112
精密機器,602.8,408.0,312.6,324.5,329.4,52
ゴム製品,78.9,98.5,90.2,84.8,85.1,19
鉄鋼,77.5,79.8,69.8,67.9,80.9,45
倉庫・運輸関連,59.3,63.9,65.0,65.3,69.5,39
海運業,73.5,81.2,69.5,66.2,72.6,13
空運業,68.9,79.9,89.0,79.1,77.8,5
電気・ガス業,55.0,70.0,68.8,67.4,65.0,24
