﻿,名港海運株式会社
分析対象年,2023
証券コード,9357
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,倉庫・運輸関連
英語表記会社名,"MEIKO TRANS CO.,LTD."
資産合計,"138,975,010,000"
流動資産,"40,405,803,000"
当座資産,"36,156,278,000"
現金及び預金,"22,224,459,000"
売上債権,"13,931,819,000"
棚卸資産,0
固定資産,"98,569,207,000"
有形固定資産,"72,233,038,000"
負債合計,"30,039,900,000"
流動負債,"14,852,270,000"
仕入債務,"4,750,701,000"
固定負債,"15,187,629,000"
有利子負債,"11,033,669,000"
純資産合計,"108,935,110,000"
株主資本,"95,269,669,000"
自己資本,"104,540,068,000"
売上高,"84,101,307,000"
売上原価,"68,200,342,000"
売上総利益,"15,900,965,000"
販管費,"9,653,793,000"
営業利益,"6,247,172,000"
営業外損益,"712,395,000"
営業外収益,"1,071,935,000"
営業外費用,"359,540,000"
受取利息,"37,450,000"
支払利息,"34,639,000"
経常利益,"6,959,567,000"
特別損益,"-150,250,000"
特別利益,"29,694,000"
特別損失,"179,944,000"
税引前利益,"6,809,317,000"
法人税等,"2,168,204,000"
当期純利益,"4,988,211,000"
営業CF,"9,933,959,000"
減価償却費,"3,366,272,000"
配当金支払額,"1,117,650,000"
投資CF,"-10,050,066,000"
財務CF,"1,811,062,000"
株価,nan
発行済株式数,"33,006,204"
運転資本,"9,181,118,000"
投下資本,"106,303,338,000"
損益分岐点売上高,"51,078,269,841"
事業利益,"7,319,107,000"
実効税率,26.7
NOPAT,"4,579,177,076"
負債コスト,0.3
株主資本コスト,nan
時価総額,nan
DPS,34
EV,nan
EBITDA,"9,613,444,000"
留保利益,"102,897,213,000"
従業員数,"1,858"
一人当たり売上高,"45,264,428"
一人当たり営業利益,"3,362,310"
一人当たり営業CF,"5,346,587"
一日当たり売上高,"230,414,540"
一日当たり売上原価,"186,850,252"
流動比率,272.1
当座比率,243.4
自己資本比率,75.2
固定比率,90.5
固定長期適合率,79.4
ギアリング比率,28.7
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,74.0
損益分岐点比率,60.7
安全余裕率,39.3
ICR,180.4
EBITDA負債倍率,-1.2
売上高原価率,81.1
売上総利益率,18.9
売上高販管費率,11.5
売上高営業利益率,7.4
売上高金利負担率,0.0
売上高経常利益率,8.3
売上高当期純利益率,5.5
総資本税引前当期純利益率,4.9
ROA,5.3
ROE,4.4
ROIC,4.3
CFROI,9.3
CFマージン,11.8
EBITDAマージン,11.4
WACC,nan
EVAスプレッド,nan
DOE,1.2
配当性向,24.1
配当利回り,nan
PBR,nan
PER,nan
EPS,140.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.2
投下資本回転率,0.8
資本生産性,5.9
売上債権回転期間,60.5
棚卸資産回転期間,0.0
仕入債務回転期間,25.4
CCC,35.0
