,2019,2020,2021,2022,2023,企業数
全業種,6.5,12.5,5.1,18.0,10.1,"2,525"
水産・農林業,0.4,0.6,0.6,0.5,0.5,9
卸売業,1.7,9.6,9.9,15.1,3.7,278
食料品,0.5,0.4,0.4,0.3,0.3,84
建設業,2.3,0.9,3.0,4.6,1.6,131
非鉄金属,0.7,0.8,0.9,1.1,0.5,26
鉱業,2.8,3.3,2.0,1.6,0.7,4
機械,1.0,1.2,1.4,1.3,1.5,173
サービス業,3.7,30.5,3.5,15.3,33.4,362
金属製品,0.3,0.4,0.6,0.6,0.5,71
情報・通信業,2.7,3.3,2.9,2.6,2.4,320
医薬品,0.3,0.4,0.5,0.6,0.6,15
不動産業,150.6,188.2,60.5,58.2,122.8,77
陸運業,1.0,1.3,1.0,1.3,1.5,53
小売業,3.8,5.8,5.9,6.4,4.8,187
化学,0.5,0.6,0.5,0.5,0.5,161
繊維製品,0.7,0.8,0.6,0.5,0.5,44
電気機器,0.7,0.7,0.8,159.4,0.9,171
ガラス・土石製品,0.5,0.3,0.3,0.3,0.3,44
輸送用機器,0.9,1.3,1.3,1.3,1.1,58
石油・石炭製品,0.1,0.1,0.2,0.2,0.2,7
パルプ・紙,0.2,0.2,0.3,0.2,0.2,23
その他製品,0.8,0.7,0.8,0.7,0.9,88
精密機器,1.4,1.4,1.4,1.4,2.1,38
ゴム製品,42.8,55.8,55.4,3.3,3.0,13
鉄鋼,0.3,0.4,0.3,0.3,0.2,30
倉庫・運輸関連,0.4,0.4,0.5,0.6,0.7,33
海運業,0.3,0.4,0.3,0.4,0.0,2
空運業,0.9,1.0,0.4,0.2,0.3,3
電気・ガス業,0.8,0.5,1.3,0.8,0.7,20
