﻿,三菱電機株式会社
分析対象年,2023
証券コード,6503
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,電気機器
英語表記会社名,Mitsubishi Electric Corporation
資産合計,"5,582,519,000,000"
流動資産,"3,388,187,000,000"
当座資産,"1,697,511,000,000"
現金及び預金,"645,870,000,000"
売上債権,"1,051,641,000,000"
棚卸資産,"1,209,254,000,000"
固定資産,"2,194,332,000,000"
有形固定資産,"896,313,000,000"
負債合計,"2,219,295,000,000"
流動負債,"1,802,826,000,000"
仕入債務,"644,456,000,000"
固定負債,"416,469,000,000"
有利子負債,"400,758,000,000"
純資産合計,"3,363,224,000,000"
株主資本,"3,239,027,000,000"
自己資本,"3,239,027,000,000"
売上高,"5,003,694,000,000"
売上原価,"3,596,781,000,000"
売上総利益,"1,406,913,000,000"
販管費,"1,147,981,000,000"
営業利益,"258,932,000,000"
営業外損益,"8,006,000,000"
営業外収益,"12,302,000,000"
営業外費用,"4,296,000,000"
受取利息,"5,772,000,000"
支払利息,"3,913,000,000"
経常利益,0
特別損益,"3,420,000,000"
特別利益,"3,420,000,000"
特別損失,0
税引前利益,"292,179,000,000"
法人税等,"78,271,000,000"
当期純利益,"224,944,000,000"
営業CF,"166,711,000,000"
減価償却費,"213,843,000,000"
配当金支払額,"84,524,000,000"
投資CF,"-148,533,000,000"
財務CF,"-119,568,000,000"
株価,"1,578"
発行済株式数,"2,147,201,000"
運転資本,"1,616,439,000,000"
投下資本,"3,639,785,000,000"
損益分岐点売上高,"4,085,341,637,011"
事業利益,"4,296,000,000"
実効税率,23.0
NOPAT,"199,377,640,000"
負債コスト,1.0
株主資本コスト,12.1
時価総額,"3,389,356,778,500"
DPS,39
EV,"3,144,244,778,500"
EBITDA,"472,775,000,000"
留保利益,"2,913,034,000,000"
従業員数,"149,655"
一人当たり売上高,"33,434,860"
一人当たり営業利益,"1,730,193"
一人当たり営業CF,"1,113,969"
一日当たり売上高,"13,708,750,685"
一日当たり売上原価,"9,854,194,521"
流動比率,187.9
当座比率,94.2
自己資本比率,58.0
固定比率,65.2
固定長期適合率,58.1
ギアリング比率,68.5
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,52.2
損益分岐点比率,81.6
安全余裕率,18.4
ICR,66.2
EBITDA負債倍率,-0.5
売上高原価率,71.9
売上総利益率,28.1
売上高販管費率,22.9
売上高営業利益率,5.2
売上高金利負担率,0.1
売上高経常利益率,0.0
売上高当期純利益率,4.3
総資本税引前当期純利益率,5.2
ROA,0.1
ROE,6.6
ROIC,5.5
CFROI,4.6
CFマージン,3.3
EBITDAマージン,9.4
WACC,10.9
EVAスプレッド,-5.4
DOE,2.6
配当性向,39.5
配当利回り,2.5
PBR,1.0
PER,15.8
EPS,99.6
株式益回り,6.3
PCFR,20.3
PSR,0.7
ミックス係数,16.0
EV/EBITDA倍率,6.7
総資産回転率,0.9
固定資産回転率,2.3
有形固定資産回転率,5.6
投下資本回転率,1.4
資本生産性,7.1
売上債権回転期間,76.7
棚卸資産回転期間,122.7
仕入債務回転期間,65.4
CCC,134.0
