﻿,セコム株式会社
分析対象年,2022
証券コード,9735
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"SECOM CO., LTD."
資産合計,"1,907,755,000,000"
流動資産,"986,202,000,000"
当座資産,"675,608,000,000"
現金及び預金,"522,363,000,000"
売上債権,"126,225,000,000"
棚卸資産,"34,283,000,000"
固定資産,"921,553,000,000"
有形固定資産,"390,467,000,000"
負債合計,"651,719,000,000"
流動負債,"361,750,000,000"
仕入債務,"44,271,000,000"
固定負債,"289,969,000,000"
有利子負債,"67,627,000,000"
純資産合計,"1,256,036,000,000"
株主資本,"1,101,084,000,000"
自己資本,"1,122,535,000,000"
売上高,"1,049,859,000,000"
売上原価,"712,187,000,000"
売上総利益,"337,672,000,000"
販管費,"194,173,000,000"
営業利益,"143,499,000,000"
営業外損益,"9,687,000,000"
営業外収益,"14,977,000,000"
営業外費用,"5,290,000,000"
受取利息,"1,230,000,000"
支払利息,"837,000,000"
経常利益,"153,186,000,000"
特別損益,"-1,173,000,000"
特別利益,"1,033,000,000"
特別損失,"2,206,000,000"
税引前利益,"152,013,000,000"
法人税等,"46,269,000,000"
当期純利益,"105,744,000,000"
営業CF,"164,911,000,000"
減価償却費,"61,799,000,000"
配当金支払額,"38,195,000,000"
投資CF,"-55,351,000,000"
財務CF,"-87,393,000,000"
株価,"8,771"
発行済株式数,"233,298,049"
運転資本,"116,237,000,000"
投下資本,"1,168,711,000,000"
損益分岐点売上高,"603,021,739,130"
事業利益,"158,476,000,000"
実効税率,30.4
NOPAT,"99,875,304,000"
負債コスト,1.2
株主資本コスト,2.2
時価総額,"2,046,268,852,681"
DPS,164
EV,"1,591,532,852,681"
EBITDA,"205,298,000,000"
留保利益,"1,065,219,000,000"
従業員数,"59,745"
一人当たり売上高,"17,572,332"
一人当たり営業利益,"2,401,858"
一人当たり営業CF,"2,760,248"
一日当たり売上高,"2,876,326,027"
一日当たり売上原価,"1,951,197,260"
流動比率,272.6
当座比率,186.8
自己資本比率,58.8
固定比率,73.4
固定長期適合率,59.6
ギアリング比率,58.1
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,55.8
損益分岐点比率,57.4
安全余裕率,42.6
ICR,171.4
EBITDA負債倍率,-2.2
売上高原価率,67.8
売上総利益率,32.2
売上高販管費率,18.5
売上高営業利益率,13.7
売上高金利負担率,0.1
売上高経常利益率,14.6
売上高当期純利益率,9.0
総資本税引前当期純利益率,8.0
ROA,8.3
ROE,8.4
ROIC,8.5
CFROI,14.1
CFマージン,15.7
EBITDAマージン,19.6
WACC,2.1
EVAスプレッド,6.4
DOE,3.5
配当性向,40.5
配当利回り,1.9
PBR,1.6
PER,21.7
EPS,404.1
株式益回り,4.6
PCFR,12.4
PSR,1.9
ミックス係数,35.4
EV/EBITDA倍率,7.8
総資産回転率,0.6
固定資産回転率,1.1
有形固定資産回転率,2.7
投下資本回転率,0.9
資本生産性,12.3
売上債権回転期間,43.9
棚卸資産回転期間,17.6
仕入債務回転期間,22.7
CCC,38.8
