,2018,2019,2020,2021,2022,企業数
全業種,1.7,1.9,1.8,1.7,1.8,"2,988"
水産・農林業,7.5,5.3,5.2,2.6,4.1,10
卸売業,2.2,2.5,2.1,2.0,1.8,227
食料品,2.4,2.7,2.2,2.1,2.5,112
建設業,1.1,0.9,0.9,1.2,1.5,127
非鉄金属,4.6,3.6,3.4,4.7,4.8,26
鉱業,2.7,1.7,2.1,2.6,1.7,4
機械,1.3,1.6,1.5,1.4,1.6,195
サービス業,1.1,1.3,1.3,1.3,1.3,442
金属製品,1.8,1.5,1.2,1.7,1.6,87
情報・通信業,0.4,0.4,0.3,0.4,0.4,452
医薬品,0.6,1.1,1.5,1.3,0.8,44
不動産業,5.1,5.2,5.6,4.7,4.3,86
陸運業,5.0,4.5,4.9,4.9,5.3,60
小売業,2.6,2.7,2.6,2.2,3.0,262
化学,1.4,1.6,1.6,1.6,1.6,199
繊維製品,3.2,3.2,2.7,3.3,3.9,40
電気機器,1.1,1.6,1.6,1.3,1.3,190
ガラス・土石製品,2.6,2.6,2.3,1.6,2.5,51
輸送用機器,1.9,2.4,2.9,3.2,2.8,80
石油・石炭製品,2.1,3.7,3.6,4.2,5.1,8
パルプ・紙,3.5,3.5,2.5,2.9,2.9,25
その他製品,2.4,2.5,2.5,2.4,2.4,95
精密機器,2.0,2.2,3.1,2.3,2.3,42
ゴム製品,2.2,3.9,3.0,3.7,5.1,19
鉄鋼,2.8,4.2,2.2,3.4,4.4,30
倉庫・運輸関連,5.9,4.3,4.5,4.9,3.9,37
海運業,9.8,8.4,9.0,10.4,3.8,11
空運業,2.1,3.7,3.2,4.0,3.9,2
電気・ガス業,5.3,8.9,7.3,6.7,13.1,25
