﻿,武蔵野興業株式会社
分析対象年,2022
証券コード,9635
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Musashino Kogyo Co., Ltd."
資産合計,"5,989,608,000"
流動資産,"859,585,000"
当座資産,"802,573,000"
現金及び預金,"759,248,000"
売上債権,"43,325,000"
棚卸資産,"1,316,000"
固定資産,"5,130,022,000"
有形固定資産,"4,443,165,000"
負債合計,"2,454,081,000"
流動負債,"323,669,000"
仕入債務,"50,960,000"
固定負債,"2,130,412,000"
有利子負債,"468,922,000"
純資産合計,"3,535,526,000"
株主資本,"1,081,602,000"
自己資本,"3,535,526,000"
売上高,"1,290,629,000"
売上原価,"603,234,000"
売上総利益,"687,395,000"
販管費,"607,717,000"
営業利益,"79,678,000"
営業外損益,"-15,728,000"
営業外収益,"670,000"
営業外費用,"16,398,000"
受取利息,"346,000"
支払利息,"3,041,000"
経常利益,"63,950,000"
特別損益,"14,235,000"
特別利益,"24,424,000"
特別損失,"10,189,000"
税引前利益,"78,186,000"
法人税等,"28,174,000"
当期純利益,"50,011,000"
営業CF,"65,559,000"
減価償却費,"62,605,000"
配当金支払額,0
投資CF,"-47,148,000"
財務CF,"-94,576,000"
株価,"2,126"
発行済株式数,"1,050,000"
運転資本,"-6,319,000"
投下資本,"1,550,524,000"
損益分岐点売上高,"1,140,181,989"
事業利益,"80,348,000"
実効税率,36.0
NOPAT,"50,993,920"
負債コスト,0.6
株主資本コスト,1.2
時価総額,"2,232,300,000"
DPS,0
EV,"1,941,974,000"
EBITDA,"142,283,000"
留保利益,"2,539,693,000"
従業員数,45
一人当たり売上高,"28,680,644"
一人当たり営業利益,"1,770,622"
一人当たり営業CF,"1,456,867"
一日当たり売上高,"3,535,970"
一日当たり売上原価,"1,652,696"
流動比率,265.6
当座比率,248.0
自己資本比率,59.0
固定比率,145.1
固定長期適合率,90.5
ギアリング比率,69.4
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,42.4
損益分岐点比率,88.3
安全余裕率,11.7
ICR,26.2
EBITDA負債倍率,-2.0
売上高原価率,46.7
売上総利益率,53.3
売上高販管費率,47.1
売上高営業利益率,6.2
売上高金利負担率,0.2
売上高経常利益率,5.0
売上高当期純利益率,3.9
総資本税引前当期純利益率,1.3
ROA,1.3
ROE,1.4
ROIC,3.3
CFROI,4.2
CFマージン,5.1
EBITDAマージン,11.0
WACC,1.0
EVAスプレッド,2.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.6
PER,44.6
EPS,47.6
株式益回り,2.2
PCFR,34.1
PSR,1.7
ミックス係数,28.2
EV/EBITDA倍率,13.6
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.8
資本生産性,5.1
売上債権回転期間,12.3
棚卸資産回転期間,0.8
仕入債務回転期間,30.8
CCC,-17.8
