﻿,株式会社ネオマーケティング
分析対象年,2022
証券コード,4196
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,NEO MARKETING Inc．
資産合計,"1,359,655,000"
流動資産,"1,084,083,000"
当座資産,"992,696,000"
現金及び預金,"709,248,000"
売上債権,"283,448,000"
棚卸資産,"35,369,000"
固定資産,"275,571,000"
有形固定資産,"30,835,000"
負債合計,"837,403,000"
流動負債,"715,658,000"
仕入債務,"81,495,000"
固定負債,"121,745,000"
有利子負債,"469,480,000"
純資産合計,"522,251,000"
株主資本,"522,251,000"
自己資本,"522,251,000"
売上高,"2,251,134,000"
売上原価,"1,190,595,000"
売上総利益,"1,060,539,000"
販管費,"780,153,000"
営業利益,"280,386,000"
営業外損益,"-328,000"
営業外収益,"2,098,000"
営業外費用,"2,426,000"
受取利息,"6,000"
支払利息,"1,886,000"
経常利益,"280,059,000"
特別損益,"-453,784,000"
特別利益,0
特別損失,"453,784,000"
税引前利益,"-173,724,000"
法人税等,"106,929,000"
当期純利益,"-280,654,000"
営業CF,"140,354,000"
減価償却費,"8,571,000"
配当金支払額,0
投資CF,"-579,823,000"
財務CF,"193,165,000"
株価,930
発行済株式数,"2,513,200"
運転資本,"237,322,000"
投下資本,"991,731,000"
損益分岐点売上高,"1,656,375,796"
事業利益,"282,485,000"
実効税率,-61.6
NOPAT,"453,103,776"
負債コスト,0.4
株主資本コスト,2.9
時価総額,"2,337,276,000"
DPS,0
EV,"2,097,508,000"
EBITDA,"288,957,000"
留保利益,"154,536,000"
従業員数,96
一人当たり売上高,"23,449,312"
一人当たり営業利益,"2,920,688"
一人当たり営業CF,"1,462,021"
一日当たり売上高,"6,167,490"
一日当たり売上原価,"3,261,904"
流動比率,151.5
当座比率,138.7
自己資本比率,38.4
固定比率,52.8
固定長期適合率,42.8
ギアリング比率,160.3
DEレシオ,0.9
財務レバレッジ,2.6
総資本留保利益率,11.4
損益分岐点比率,73.6
安全余裕率,26.4
ICR,148.7
EBITDA負債倍率,-0.8
売上高原価率,52.9
売上総利益率,47.1
売上高販管費率,34.7
売上高営業利益率,12.5
売上高金利負担率,0.1
売上高経常利益率,12.4
売上高当期純利益率,-12.5
総資本税引前当期純利益率,-12.8
ROA,20.8
ROE,-53.7
ROIC,45.7
CFROI,14.2
CFマージン,6.2
EBITDAマージン,12.8
WACC,1.8
EVAスプレッド,43.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.5
PER,-8.3
EPS,-111.7
株式益回り,-12.0
PCFR,16.7
PSR,1.0
ミックス係数,-37.3
EV/EBITDA倍率,7.3
総資産回転率,1.7
固定資産回転率,8.2
有形固定資産回転率,73.0
投下資本回転率,2.3
資本生産性,28.3
売上債権回転期間,46.0
棚卸資産回転期間,10.8
仕入債務回転期間,25.0
CCC,31.8
