﻿,ピー・シー・エー株式会社
分析対象年,2021
証券コード,9629
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,PCA CORPORATION
資産合計,"25,376,889,000"
流動資産,"15,228,139,000"
当座資産,"14,070,420,000"
現金及び預金,"11,749,195,000"
売上債権,"2,020,965,000"
棚卸資産,"186,841,000"
固定資産,"10,148,749,000"
有形固定資産,"3,547,102,000"
負債合計,"9,381,460,000"
流動負債,"5,849,363,000"
仕入債務,"145,188,000"
固定負債,"3,532,096,000"
有利子負債,"5,242,000"
純資産合計,"15,995,428,000"
株主資本,"14,044,654,000"
自己資本,"15,832,115,000"
売上高,"13,308,787,000"
売上原価,"5,307,571,000"
売上総利益,"8,001,216,000"
販管費,"5,686,628,000"
営業利益,"2,314,588,000"
営業外損益,"26,196,000"
営業外収益,"40,121,000"
営業外費用,"13,925,000"
受取利息,"7,167,000"
支払利息,0
経常利益,"2,340,784,000"
特別損益,"46,480,000"
特別利益,"171,480,000"
特別損失,"125,000,000"
税引前利益,"2,387,265,000"
法人税等,"666,035,000"
当期純利益,"1,721,229,000"
営業CF,"1,632,519,000"
減価償却費,"121,826,000"
配当金支払額,"358,390,000"
投資CF,"253,259,000"
財務CF,"-355,870,000"
株価,"1,406"
発行済株式数,"7,700,000"
運転資本,"2,062,618,000"
投下資本,"14,049,896,000"
損益分岐点売上高,"9,461,943,428"
事業利益,"2,354,709,000"
実効税率,27.9
NOPAT,"1,668,817,948"
負債コスト,0.0
株主資本コスト,4.2
時価総額,"10,827,278,000"
DPS,47
EV,"-916,675,000"
EBITDA,"2,436,414,000"
留保利益,"14,361,574,000"
従業員数,572
一人当たり売上高,"23,267,110"
一人当たり営業利益,"4,046,483"
一人当たり営業CF,"2,854,054"
一日当たり売上高,"36,462,430"
一日当たり売上原価,"14,541,290"
流動比率,260.3
当座比率,240.5
自己資本比率,62.4
固定比率,63.4
固定長期適合率,52.0
ギアリング比率,59.3
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,56.6
損益分岐点比率,71.1
安全余裕率,28.9
ICR,nan
EBITDA負債倍率,-4.8
売上高原価率,39.9
売上総利益率,60.1
売上高販管費率,42.7
売上高営業利益率,17.4
売上高金利負担率,0.0
売上高経常利益率,17.6
売上高当期純利益率,12.5
総資本税引前当期純利益率,9.4
ROA,9.3
ROE,10.5
ROIC,11.9
CFROI,11.6
CFマージン,12.3
EBITDAマージン,18.3
WACC,4.2
EVAスプレッド,7.7
DOE,2.6
配当性向,21.5
配当利回り,3.3
PBR,0.7
PER,6.5
EPS,216.7
株式益回り,15.4
PCFR,6.6
PSR,0.8
ミックス係数,4.4
EV/EBITDA倍率,-0.4
総資産回転率,0.5
固定資産回転率,1.3
有形固定資産回転率,3.8
投下資本回転率,0.9
資本生産性,16.5
売上債権回転期間,55.4
棚卸資産回転期間,12.8
仕入債務回転期間,10.0
CCC,58.3
