,2018,2019,2020,2021,2022,企業数
全業種,"24,910,924,500","26,292,502,000","24,913,477,000","22,727,564,500","22,287,774,000","3,697"
水産・農林業,"54,215,783,000","53,213,776,000","51,535,290,500","58,113,000,000","57,503,376,000",11
卸売業,"47,956,965,500","50,875,068,000","49,613,000,000","47,660,000,000","49,300,000,000",325
食料品,"41,158,146,000","43,019,977,000","43,089,636,000","44,075,103,000","43,210,222,000",125
建設業,"51,523,273,000","48,445,452,000","51,260,500,000","50,313,329,500","47,274,835,000",163
非鉄金属,"48,910,863,000","65,721,500,000","62,517,500,000","52,884,000,000","69,294,000,000",34
鉱業,"81,556,000,000","91,086,000,000","75,225,500,000","79,364,500,000","109,734,000,000",6
機械,"24,314,643,500","27,520,500,000","26,446,000,000","23,069,000,000","25,258,000,000",230
サービス業,"9,477,000,000","9,764,121,000","9,529,206,000","8,389,371,500","8,706,887,000",542
金属製品,"18,834,123,000","19,697,740,000","20,139,628,000","20,540,754,500","19,486,064,000",92
情報・通信業,"6,559,623,000","6,501,940,000","6,131,418,000","5,507,787,500","5,192,810,000",566
医薬品,"25,083,000,000","14,882,318,500","12,313,269,000","10,540,727,000","11,870,844,500",74
不動産業,"15,068,658,000","15,680,831,000","19,106,996,000","19,950,882,500","17,481,942,000",141
陸運業,"96,792,500,000","99,886,500,000","100,606,000,000","100,037,000,000","108,017,500,000",64
小売業,"38,266,267,000","37,891,510,000","38,583,673,000","36,184,070,500","34,483,316,000",337
化学,"38,872,000,000","41,294,000,000","41,076,958,000","38,142,000,000","37,674,000,000",213
繊維製品,"23,789,640,500","25,551,000,000","25,770,661,500","24,651,513,000","25,957,500,000",50
電気機器,"37,334,250,000","39,264,478,000","37,077,500,000","33,322,000,000","33,546,280,500",244
ガラス・土石製品,"21,581,476,000","23,598,404,000","24,420,509,000","24,051,215,000","21,595,679,000",57
輸送用機器,"95,992,000,000","123,169,000,000","138,159,000,000","109,943,000,000","114,455,000,000",87
石油・石炭製品,"52,349,000,000","79,695,000,000","85,137,000,000","70,830,500,000","66,625,000,000",10
パルプ・紙,"32,470,000,000","32,584,000,000","31,880,000,000","31,953,000,000","26,588,000,000",25
その他製品,"17,014,388,500","17,066,588,500","18,823,000,000","18,327,711,000","17,914,658,000",111
精密機器,"20,773,754,000","23,077,025,000","22,617,543,000","23,852,101,000","25,710,000,000",49
ゴム製品,"64,223,000,000","69,905,000,000","71,079,000,000","59,113,000,000","63,712,000,000",19
鉄鋼,"38,731,270,500","46,593,233,500","41,628,508,500","35,682,500,000","52,292,500,000",42
倉庫・運輸関連,"24,179,080,000","26,148,877,000","27,415,635,000","25,222,475,000","25,719,552,000",39
海運業,"41,489,162,000","43,063,423,000","43,447,733,000","39,487,971,000","41,039,132,000",11
空運業,"44,271,367,000","46,850,000,000","49,803,000,000","49,910,000,000","51,066,000,000",5
電気・ガス業,"460,341,000,000","490,377,000,000","512,280,000,000","382,610,000,000","450,666,000,000",25
