,2019,2020,2021,2022,2023,企業数
全業種,8.6,8.0,8.5,7.3,8.1,"3,715"
水産・農林業,16.2,17.6,13.5,12.2,11.5,11
卸売業,6.8,6.3,6.5,5.9,6.6,320
食料品,14.4,12.8,11.8,10.8,13.2,128
建設業,3.4,3.5,4.7,4.6,5.8,163
非鉄金属,8.2,7.8,11.1,8.1,12.0,34
鉱業,3.4,3.3,-2.2,2.0,2.9,6
機械,6.5,6.2,7.7,6.0,6.6,227
サービス業,10.3,8.1,8.6,8.2,9.1,548
金属製品,5.5,6.3,6.4,4.9,6.6,92
情報・通信業,8.8,10.4,10.2,8.3,8.8,595
医薬品,10.6,10.6,10.8,6.8,7.6,72
不動産業,9.2,11.6,10.0,10.2,11.0,140
陸運業,12.6,13.3,6.6,8.3,12.7,64
小売業,11.2,8.7,6.9,9.0,10.1,335
化学,8.3,8.4,9.6,7.4,7.8,209
繊維製品,9.0,7.9,10.2,8.1,8.4,50
電気機器,8.6,7.8,9.8,6.7,7.7,240
ガラス・土石製品,6.0,7.9,7.9,7.0,6.6,57
輸送用機器,7.1,5.0,6.1,4.8,5.9,87
石油・石炭製品,7.0,5.2,11.3,5.4,6.4,10
パルプ・紙,10.7,11.7,6.9,6.9,5.4,25
その他製品,7.6,7.0,7.7,6.8,7.3,112
精密機器,9.5,8.9,11.7,8.3,9.0,49
ゴム製品,9.1,12.8,7.4,5.1,7.0,18
鉄鋼,6.3,5.1,6.3,5.0,7.2,42
倉庫・運輸関連,10.7,11.0,10.9,8.0,7.2,39
海運業,16.6,17.5,14.9,6.5,3.8,11
空運業,9.6,9.5,-0.3,-1.2,11.4,6
電気・ガス業,21.9,18.7,23.0,17.8,7.7,25
