,2019,2020,2021,2022,2023,企業数
全業種,0.5,0.5,0.7,0.7,0.6,"3,693"
水産・農林業,0.6,0.6,0.5,0.7,0.7,11
卸売業,0.4,0.4,0.5,0.5,0.4,313
食料品,0.4,0.4,0.5,0.6,0.5,128
建設業,0.4,0.4,0.5,0.4,0.4,163
非鉄金属,0.6,0.9,1.0,0.8,0.7,34
鉱業,2.9,4.2,1.9,1.0,1.0,6
機械,0.7,0.7,1.0,1.0,0.8,227
サービス業,0.3,0.4,0.6,0.5,0.4,544
金属製品,0.7,0.7,0.9,0.9,0.9,92
情報・通信業,0.3,0.3,0.4,0.4,0.3,591
医薬品,0.8,0.7,1.0,1.0,1.3,71
不動産業,0.3,0.4,0.5,0.4,0.4,140
陸運業,0.6,0.6,1.1,1.0,0.9,64
小売業,0.3,0.4,0.5,0.6,0.4,333
化学,0.7,0.7,0.9,1.0,0.9,209
繊維製品,1.0,1.0,1.5,1.6,1.4,50
電気機器,0.7,0.6,0.8,0.9,0.9,239
ガラス・土石製品,0.8,0.7,1.1,1.2,1.1,57
輸送用機器,0.6,0.6,1.0,0.9,0.9,85
石油・石炭製品,0.5,0.5,0.5,0.6,0.6,10
パルプ・紙,0.8,0.9,0.9,1.0,1.1,25
その他製品,0.6,0.6,0.8,0.9,0.9,112
精密機器,0.7,0.6,0.9,1.2,1.1,49
ゴム製品,0.6,0.8,1.5,1.4,1.5,18
鉄鋼,0.8,0.6,1.1,0.7,0.6,42
倉庫・運輸関連,0.7,0.7,0.9,0.9,1.0,39
海運業,1.0,1.3,1.9,1.9,1.7,11
空運業,0.6,0.7,0.8,1.8,1.7,5
電気・ガス業,0.8,0.8,0.9,1.1,0.9,25
