,2016,2017,2018,2019,2020,企業数
全業種,6.4,5.9,6.3,6.8,6.5,2827
水産・農林業,4.0,8.3,5.4,7.1,6.7,9
卸売業,7.7,7.7,7.5,9.3,8.2,285
食料品,3.5,4.6,4.5,4.6,4.3,107
建設業,8.4,9.3,10.2,11.3,12.3,149
非鉄金属,6.3,5.6,9.0,8.2,8.6,25
鉱業,1.5,5.2,8.4,11.2,14.9,5
機械,7.2,5.8,6.8,8.2,8.1,187
サービス業,6.6,5.3,4.7,4.9,5.0,381
金属製品,6.9,7.5,7.9,8.9,8.7,72
情報・通信業,6.6,5.5,4.8,4.5,4.2,378
医薬品,5.1,5.2,4.9,4.7,4.3,46
不動産業,12.6,13.2,9.6,10.9,10.2,117
陸運業,2.5,3.6,6.8,7.6,7.1,58
小売業,5.6,5.5,4.4,4.9,6.1,227
化学,6.3,6.3,7.1,7.8,7.1,186
繊維製品,2.1,3.7,6.1,7.2,6.2,32
電気機器,6.0,5.3,5.9,6.9,6.2,191
ガラス・土石製品,5.9,5.1,8.2,10.9,10.0,46
輸送用機器,9.3,8.4,10.3,9.8,9.6,57
石油・石炭製品,9.5,10.1,15.1,10.7,5.5,5
パルプ・紙,4.5,5.9,6.4,6.6,7.5,23
その他製品,5.4,5.5,6.4,6.6,5.8,85
精密機器,6.3,5.2,5.9,7.0,5.1,39
ゴム製品,5.9,8.1,8.0,9.7,7.6,16
鉄鋼,2.3,6.3,9.5,10.9,11.3,33
倉庫・運輸関連,6.1,5.5,6.6,8.3,8.3,31
海運業,1.3,4.5,8.1,16.7,14.1,10
空運業,10.9,10.9,9.6,10.1,8.5,4
電気・ガス業,7.5,8.6,7.4,6.5,8.9,23
