,2019,2020,2021,2022,2023,企業数
全業種,1.8,2.4,3.6,2.3,1.8,"3,715"
水産・農林業,0.8,1.2,4.2,-0.3,0.2,11
卸売業,1.2,1.7,2.2,0.6,1.2,320
食料品,1.3,2.3,3.7,2.2,1.8,128
建設業,1.4,0.4,2.9,1.6,1.6,163
非鉄金属,1.6,2.3,1.5,0.2,1.5,34
鉱業,2.4,1.9,10.9,6.0,10.8,6
機械,2.3,3.7,6.5,4.0,1.6,227
サービス業,3.0,2.3,4.1,4.0,3.0,548
金属製品,2.4,3.6,3.6,2.5,-0.1,92
情報・通信業,3.6,5.0,5.4,4.5,3.8,595
医薬品,3.1,3.1,1.5,2.3,-3.2,72
不動産業,-2.4,0.6,5.4,-0.1,-3.2,140
陸運業,1.9,1.7,-1.2,2.7,3.4,64
小売業,1.4,1.3,1.8,1.0,1.2,335
化学,2.2,3.7,5.2,2.8,2.2,209
繊維製品,2.0,1.6,5.1,3.4,2.1,50
電気機器,1.6,3.2,4.8,2.0,0.6,240
ガラス・土石製品,3.0,3.3,6.1,1.1,-0.6,57
輸送用機器,1.4,1.4,2.0,2.5,0.9,87
石油・石炭製品,0.9,0.8,4.8,0.5,-0.2,10
パルプ・紙,2.4,2.2,2.5,5.6,0.2,25
その他製品,2.2,2.3,4.2,2.7,0.9,112
精密機器,2.6,2.5,3.8,4.1,1.5,49
ゴム製品,0.9,5.8,6.5,3.4,4.7,18
鉄鋼,0.5,2.0,2.2,0.2,0.7,42
倉庫・運輸関連,3.0,2.7,3.5,4.1,4.0,39
海運業,-5.1,-15.5,-1.7,15.7,13.7,11
空運業,-0.6,4.3,-17.5,-2.3,6.6,6
電気・ガス業,-2.5,-1.6,-2.3,-4.3,0.3,25
