﻿,株式会社スターフライヤー
分析対象年,2022
証券コード,9206
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,空運業
英語表記会社名,Star Flyer Inc.
資産合計,"20,089,000,000"
流動資産,"11,414,000,000"
当座資産,"6,438,000,000"
現金及び預金,"6,438,000,000"
売上債権,0
棚卸資産,"632,000,000"
固定資産,"8,674,000,000"
有形固定資産,"6,939,000,000"
負債合計,"18,732,000,000"
流動負債,"4,681,000,000"
仕入債務,0
固定負債,"14,051,000,000"
有利子負債,"4,935,000,000"
純資産合計,"1,357,000,000"
株主資本,"614,000,000"
自己資本,"1,336,000,000"
売上高,"21,131,000,000"
売上原価,"25,108,000,000"
売上総利益,"-3,977,000,000"
販管費,"2,488,000,000"
営業利益,"-6,465,000,000"
営業外損益,"411,000,000"
営業外収益,"532,000,000"
営業外費用,"121,000,000"
受取利息,0
支払利息,"83,000,000"
経常利益,"-6,054,000,000"
特別損益,"1,081,000,000"
特別利益,"2,614,000,000"
特別損失,"1,533,000,000"
税引前利益,"-4,973,000,000"
法人税等,"12,000,000"
当期純利益,"-4,986,000,000"
営業CF,"-5,229,000,000"
減価償却費,"1,177,000,000"
配当金支払額,"18,000,000"
投資CF,"1,075,000,000"
財務CF,"-5,722,000,000"
株価,"2,413"
発行済株式数,"3,016,840"
運転資本,"632,000,000"
投下資本,"5,549,000,000"
損益分岐点売上高,"-13,234,042,553"
事業利益,"-5,933,000,000"
実効税率,-0.3
NOPAT,"-6,484,395,000"
負債コスト,1.7
株主資本コスト,2.2
時価総額,"7,279,634,920"
DPS,6
EV,"5,776,634,920"
EBITDA,"-5,288,000,000"
留保利益,"-4,861,000,000"
従業員数,780
一人当たり売上高,"27,091,026"
一人当たり営業利益,"-8,288,462"
一人当たり営業CF,"-6,703,846"
一日当たり売上高,"57,893,151"
一日当たり売上原価,"68,789,041"
流動比率,243.8
当座比率,137.5
自己資本比率,6.7
固定比率,639.2
固定長期適合率,56.3
ギアリング比率,1402.1
DEレシオ,3.6
財務レバレッジ,15.0
総資本留保利益率,-24.2
損益分岐点比率,-62.6
安全余裕率,162.6
ICR,-77.9
EBITDA負債倍率,0.3
売上高原価率,118.8
売上総利益率,-18.8
売上高販管費率,11.8
売上高営業利益率,-30.6
売上高金利負担率,0.4
売上高経常利益率,-28.6
売上高当期純利益率,-23.6
総資本税引前当期純利益率,-24.8
ROA,-29.5
ROE,-373.2
ROIC,-116.9
CFROI,-94.2
CFマージン,-24.7
EBITDAマージン,-25.0
WACC,1.8
EVAスプレッド,-118.7
DOE,2.9
配当性向,-0.4
配当利回り,0.2
PBR,5.4
PER,-1.5
EPS,-1652.7
株式益回り,-68.5
PCFR,-1.4
PSR,0.3
ミックス係数,-7.8
EV/EBITDA倍率,-1.1
総資産回転率,1.1
固定資産回転率,2.4
有形固定資産回転率,3.0
投下資本回転率,3.8
資本生産性,-116.5
売上債権回転期間,0.0
棚卸資産回転期間,9.2
仕入債務回転期間,0.0
CCC,9.2
