﻿,株式会社ミルボン
分析対象年,2023
証券コード,4919
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,Ｍｉｌｂｏｎ　Ｃｏ．，Ｌｔｄ．
資産合計,"53,391,872,000"
流動資産,"26,178,470,000"
当座資産,"16,682,870,000"
現金及び預金,"11,337,201,000"
売上債権,"5,345,669,000"
棚卸資産,"9,048,823,000"
固定資産,"27,213,401,000"
有形固定資産,"20,999,461,000"
負債合計,"7,459,574,000"
流動負債,"6,567,940,000"
仕入債務,"931,247,000"
固定負債,"891,633,000"
有利子負債,0
純資産合計,"45,932,297,000"
株主資本,"43,404,119,000"
自己資本,"45,932,297,000"
売上高,"47,762,432,000"
売上原価,"18,237,124,000"
売上総利益,"29,525,308,000"
販管費,"24,000,098,000"
営業利益,"5,525,210,000"
営業外損益,"61,440,000"
営業外収益,"186,454,000"
営業外費用,"125,014,000"
受取利息,"20,044,000"
支払利息,0
経常利益,"5,586,650,000"
特別損益,"-154,567,000"
特別利益,"1,000"
特別損失,"154,568,000"
税引前利益,"5,432,083,000"
法人税等,"1,430,456,000"
当期純利益,"4,001,627,000"
営業CF,"4,765,687,000"
減価償却費,"2,275,209,000"
配当金支払額,"2,796,096,000"
投資CF,"-3,109,692,000"
財務CF,"-2,797,765,000"
株価,"3,694"
発行済株式数,"33,117,234"
運転資本,"13,463,245,000"
投下資本,"43,404,119,000"
損益分岐点売上高,"38,835,110,032"
事業利益,"5,711,664,000"
実効税率,26.3
NOPAT,"4,072,079,770"
負債コスト,0.0
株主資本コスト,8.2
時価総額,"122,335,062,396"
DPS,84
EV,"110,997,861,396"
EBITDA,"7,800,419,000"
留保利益,"45,607,501,000"
従業員数,"1,140"
一人当たり売上高,"41,896,870"
一人当たり営業利益,"4,846,675"
一人当たり営業CF,"4,180,427"
一日当たり売上高,"130,855,978"
一日当たり売上原価,"49,964,723"
流動比率,398.6
当座比率,254.0
自己資本比率,86.0
固定比率,59.2
固定長期適合率,58.1
ギアリング比率,16.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,85.4
損益分岐点比率,81.3
安全余裕率,18.7
ICR,nan
EBITDA負債倍率,-1.5
売上高原価率,38.2
売上総利益率,61.8
売上高販管費率,50.2
売上高営業利益率,11.6
売上高金利負担率,0.0
売上高経常利益率,11.7
売上高当期純利益率,8.4
総資本税引前当期純利益率,10.2
ROA,10.7
ROE,8.7
ROIC,9.4
CFROI,11.0
CFマージン,10.0
EBITDAマージン,16.3
WACC,8.2
EVAスプレッド,1.2
DOE,6.4
配当性向,69.9
配当利回り,2.3
PBR,2.7
PER,30.6
EPS,120.8
株式益回り,3.3
PCFR,25.7
PSR,2.6
ミックス係数,81.4
EV/EBITDA倍率,14.2
総資産回転率,0.9
固定資産回転率,1.8
有形固定資産回転率,2.3
投下資本回転率,1.1
資本生産性,12.7
売上債権回転期間,40.9
棚卸資産回転期間,181.1
仕入債務回転期間,18.6
CCC,203.3
