﻿,第一三共株式会社
分析対象年,2021
証券コード,4568
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,医薬品
英語表記会社名,"DAIICHI SANKYO COMPANY, LIMITED"
資産合計,"2,085,178,000,000"
流動資産,"1,268,420,000,000"
当座資産,"802,789,000,000"
現金及び預金,"380,547,000,000"
売上債権,"232,259,000,000"
棚卸資産,"200,860,000,000"
固定資産,"816,757,000,000"
有形固定資産,"265,281,000,000"
負債合計,"813,125,000,000"
流動負債,"353,571,000,000"
仕入債務,"297,499,000,000"
固定負債,"459,553,000,000"
有利子負債,"467,273,000,000"
純資産合計,"1,272,053,000,000"
株主資本,"1,272,053,000,000"
自己資本,"1,299,092,000,000"
売上高,"962,516,000,000"
売上原価,"338,289,000,000"
売上総利益,"624,227,000,000"
販管費,"560,432,000,000"
営業利益,"63,795,000,000"
営業外損益,"10,161,000,000"
営業外収益,"12,916,000,000"
営業外費用,"2,755,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"74,124,000,000"
法人税等,"-1,705,000,000"
当期純利益,"75,830,000,000"
営業CF,"192,207,000,000"
減価償却費,"57,382,000,000"
配当金支払額,"48,946,000,000"
投資CF,"-39,246,000,000"
財務CF,"-202,433,000,000"
株価,"3,195"
発行済株式数,"2,127,034,029"
運転資本,"135,620,000,000"
投下資本,"1,739,326,000,000"
損益分岐点売上高,"863,531,587,057"
事業利益,"2,755,000,000"
実効税率,-2.3
NOPAT,"65,262,285,000"
負債コスト,0.0
株主資本コスト,8.7
時価総額,"6,795,320,693,807"
DPS,23
EV,"6,882,046,693,807"
EBITDA,"121,177,000,000"
留保利益,"1,387,773,000,000"
従業員数,"16,033"
一人当たり売上高,"60,033,431"
一人当たり営業利益,"3,978,981"
一人当たり営業CF,"11,988,212"
一日当たり売上高,"2,637,030,137"
一日当たり売上原価,"926,819,178"
流動比率,358.7
当座比率,227.1
自己資本比率,62.3
固定比率,64.2
固定長期適合率,47.2
ギアリング比率,62.6
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,66.6
損益分岐点比率,89.7
安全余裕率,10.3
ICR,nan
EBITDA負債倍率,0.7
売上高原価率,35.1
売上総利益率,64.9
売上高販管費率,58.2
売上高営業利益率,6.6
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,7.9
総資本税引前当期純利益率,3.6
ROA,0.1
ROE,5.8
ROIC,3.8
CFROI,11.1
CFマージン,20.0
EBITDAマージン,12.6
WACC,6.4
EVAスプレッド,-2.6
DOE,3.8
配当性向,64.4
配当利回り,0.7
PBR,5.3
PER,89.5
EPS,35.7
株式益回り,1.1
PCFR,35.4
PSR,7.1
ミックス係数,477.9
EV/EBITDA倍率,56.8
総資産回転率,0.5
固定資産回転率,1.2
有形固定資産回転率,3.6
投下資本回転率,0.6
資本生産性,3.7
売上債権回転期間,88.1
棚卸資産回転期間,216.7
仕入債務回転期間,321.0
CCC,-16.2
