﻿,株式会社あじかん
分析対象年,2021
証券コード,2907
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"AHJIKAN CO.,LTD."
資産合計,"23,745,717,000"
流動資産,"10,755,435,000"
当座資産,"6,904,410,000"
現金及び預金,"1,843,258,000"
売上債権,"5,061,152,000"
棚卸資産,"3,438,354,000"
固定資産,"12,990,281,000"
有形固定資産,"10,643,885,000"
負債合計,"10,517,594,000"
流動負債,"8,945,251,000"
仕入債務,"2,850,423,000"
固定負債,"1,572,343,000"
有利子負債,"5,962,015,000"
純資産合計,"13,228,122,000"
株主資本,"12,929,919,000"
自己資本,"13,228,122,000"
売上高,"42,593,240,000"
売上原価,"31,130,271,000"
売上総利益,"11,462,969,000"
販管費,"10,831,256,000"
営業利益,"631,713,000"
営業外損益,"205,089,000"
営業外収益,"263,037,000"
営業外費用,"57,948,000"
受取利息,"7,235,000"
支払利息,"34,686,000"
経常利益,"836,802,000"
特別損益,"94,832,000"
特別利益,"105,225,000"
特別損失,"10,393,000"
税引前利益,"931,634,000"
法人税等,"331,313,000"
当期純利益,"600,321,000"
営業CF,"2,002,259,000"
減価償却費,"1,120,132,000"
配当金支払額,"113,431,000"
投資CF,"-238,961,000"
財務CF,"-1,770,959,000"
株価,860
発行済株式数,"7,700,000"
運転資本,"5,649,083,000"
投下資本,"18,891,934,000"
損益分岐点売上高,"40,264,892,193"
事業利益,"894,750,000"
実効税率,35.6
NOPAT,"406,823,172"
負債コスト,0.6
株主資本コスト,4.6
時価総額,"6,623,771,000"
DPS,15
EV,"10,742,528,000"
EBITDA,"1,751,845,000"
留保利益,"11,091,308,000"
従業員数,964
一人当たり売上高,"44,183,859"
一人当たり営業利益,"655,304"
一人当たり営業CF,"2,077,032"
一日当たり売上高,"116,693,808"
一日当たり売上原価,"85,288,414"
流動比率,120.2
当座比率,77.2
自己資本比率,55.7
固定比率,98.2
固定長期適合率,87.8
ギアリング比率,79.5
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,46.7
損益分岐点比率,94.5
安全余裕率,5.5
ICR,18.2
EBITDA負債倍率,2.4
売上高原価率,73.1
売上総利益率,26.9
売上高販管費率,25.4
売上高営業利益率,1.5
売上高金利負担率,0.1
売上高経常利益率,2.0
売上高当期純利益率,1.4
総資本税引前当期純利益率,3.9
ROA,3.8
ROE,4.5
ROIC,2.2
CFROI,10.6
CFマージン,4.7
EBITDAマージン,4.1
WACC,3.3
EVAスプレッド,-1.1
DOE,0.9
配当性向,18.9
配当利回り,1.7
PBR,0.5
PER,11.0
EPS,78.0
株式益回り,9.1
PCFR,3.3
PSR,0.2
ミックス係数,5.5
EV/EBITDA倍率,6.1
総資産回転率,1.8
固定資産回転率,3.3
有形固定資産回転率,4.0
投下資本回転率,2.3
資本生産性,3.3
売上債権回転期間,43.4
棚卸資産回転期間,40.3
仕入債務回転期間,33.4
CCC,50.3
