,2017,2018,2019,2020,2021,企業数
全業種,"5,646,409,000","5,900,000,000","6,128,272,500","6,208,008,000","6,565,000,000","3,649"
水産・農林業,"8,713,549,000","9,831,396,000","9,947,144,500","10,876,056,000","9,459,000,000",11
卸売業,"7,721,266,000","8,168,704,000","8,100,103,000","8,759,124,500","8,814,000,000",327
食料品,"6,642,905,000","6,126,416,000","6,961,174,500","7,466,000,000","7,944,805,500",128
建設業,"14,174,020,000","15,481,759,000","14,122,409,500","14,420,491,500","16,197,000,000",165
非鉄金属,"14,221,000,000","11,124,000,000","15,819,000,000","12,377,000,000","16,383,000,000",35
鉱業,"32,867,000,000","30,023,500,000","22,115,500,000","31,299,000,000","32,851,500,000",6
機械,"12,773,765,000","13,692,245,000","14,057,694,000","14,237,844,000","14,442,113,000",231
サービス業,"1,959,862,000","2,107,967,000","2,122,599,500","2,133,994,500","2,311,831,000",513
金属製品,"6,678,867,000","7,460,459,000","7,135,048,000","7,884,834,000","8,732,398,000",94
情報・通信業,"2,659,321,000","2,658,472,000","2,768,643,000","2,785,899,000","2,863,936,500",528
医薬品,"9,918,991,000","11,037,895,000","12,367,383,000","12,310,000,000","12,570,719,000",71
不動産業,"6,938,541,500","8,964,680,000","8,567,207,000","8,448,195,000","10,151,887,000",137
陸運業,"-960,914,000","-147,906,500","457,752,000","105,648,000","1,197,000,000",67
小売業,"1,508,637,000","1,788,887,500","1,600,846,000","1,587,558,500","1,913,134,000",334
化学,"14,239,000,000","14,438,000,000","14,914,061,500","16,090,000,000","18,051,000,000",211
繊維製品,"8,828,817,000","9,244,962,000","7,890,000,000","8,362,414,000","9,273,840,500",52
電気機器,"12,541,478,000","12,800,000,000","14,185,669,500","14,449,950,000","15,741,949,000",246
ガラス・土石製品,"7,527,000,000","6,867,000,000","10,002,031,500","7,887,000,000","11,464,782,000",59
輸送用機器,"13,393,589,500","14,668,971,000","22,009,000,000","19,517,891,000","19,225,000,000",88
石油・石炭製品,"756,000,000","1,331,000,000","9,949,080,000","6,917,000,000","7,183,000,000",11
パルプ・紙,"4,051,205,500","3,674,886,500","4,716,089,500","5,149,442,000","6,821,778,500",26
その他製品,"6,497,000,000","6,041,457,000","5,971,180,500","6,228,345,000","6,105,857,000",113
精密機器,"11,013,153,000","12,285,862,500","12,080,380,000","13,792,867,000","15,303,971,500",50
ゴム製品,"20,499,000,000","23,115,000,000","29,332,000,000","22,993,000,000","28,417,000,000",19
鉄鋼,"15,046,000,000","18,282,000,000","18,877,000,000","20,631,000,000","21,354,000,000",43
倉庫・運輸関連,"3,960,014,500","3,235,641,500","4,224,807,500","4,308,710,000","4,595,832,000",41
海運業,"827,222,000","784,657,000","-646,267,000","-1,609,451,000","-1,093,237,000",13
空運業,"15,022,661,000","17,239,944,000","14,297,000,000","20,785,000,000","23,261,000,000",5
電気・ガス業,"-996,270,500","2,750,500,000","3,117,500,000","5,289,722,000","8,018,000,000",25
